"Country","Provider","Further information","Invasive","Status"
"Afghanistan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/43609","Unspecified",""
"Albania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/43609","Unspecified",""
"Algeria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/43609","Unspecified",""
"Angola","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/43609","Unspecified",""
"Anguilla","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/43609","Unspecified","Alien - introduced"
"Argentina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/43609","Unspecified","Alien - introduced"
"Austria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/43609","Unspecified","Alien - introduced"
"Bahamas","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/43609","Unspecified","Alien - introduced"
"Bangladesh","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/43609","Unspecified",""
"Barbados","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/43609","Unspecified","Alien - introduced"
"Belgium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/43609","Unspecified","Alien - introduced"
"Bermuda","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/43609","Unspecified","Alien - introduced"
"Bolivia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/43609","Unspecified","Alien - introduced"
"Brazil","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/43609","Unspecified","Alien - introduced"
"British Virgin Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/43609","Unspecified","Alien - introduced"
"Bulgaria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/43609","Unspecified","Alien - introduced"
"Burundi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/43609","Unspecified",""
"Cambodia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/43609","Unspecified",""
"Chile","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/43609","Unspecified","Alien - introduced"
"China","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/43609","Unspecified",""
"Colombia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/43609","Unspecified","Alien - introduced"
"Congo (Brazzaville)","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/43609","Unspecified",""
"Costa Rica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/43609","Unspecified","Alien - introduced"
"Cuba","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/43609","Unspecified","Alien - introduced"
"Cyprus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/43609","Unspecified","Alien - introduced"
"Czech Republic","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/43609","Unspecified","Alien - introduced"
