"Country","Provider","Further information","Invasive","Status"
"American Samoa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=640","Unspecified","Alien - introduced"
"American Samoa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Alien - introduced"
"Antigua and Barbuda","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Native"
"Argentina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Native"
"Australia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=640","Invasive","Alien - introduced"
"Australia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Alien - introduced"
"Barbados","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Native"
"Belize","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Native"
"Bermuda","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=640","Unspecified","Alien - introduced"
"Bermuda","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified",""
"Bolivia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Native"
"Brazil","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Native"
"Cameroon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Alien - introduced"
"China","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Alien - introduced"
"Christmas Island","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Alien - introduced"
"Colombia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Native"
"Comoros","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Alien - introduced"
"Cook Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=640","Unspecified","Alien - introduced"
"Cook Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Alien - introduced"
"Costa Rica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Native"
"Cuba","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Native"
"Dominica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Native"
"Dominican Republic","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Native"
"Ecuador","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Native"
"El Salvador","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Native"
"Fiji","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=640","Unspecified","Alien - introduced"
"Fiji","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Alien - introduced"
"French Guiana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Native"
"French Polynesia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=640","Unspecified","Alien - introduced"
"French Polynesia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Alien - introduced"
"Georgia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=640","Unspecified","Cryptogenic"
"Ghana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Alien - introduced"
"Grenada","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Native"
"Guadeloupe","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Native"
"Guam","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=640","Unspecified","Alien - introduced"
"Guam","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Alien - introduced"
"Guatemala","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Native"
"Guyana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Native"
"Haiti","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Native"
"Honduras","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Native"
"India","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Alien - introduced"
"Iran","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=640","Unspecified","Alien - introduced"
"Italy","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Alien - introduced"
"Jamaica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Native"
"Japan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Alien - introduced"
"Kiribati","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=640","Unspecified","Alien - introduced"
"Kiribati","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Alien - introduced"
"Madagascar","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Alien - introduced"
"Marshall Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=640","Unspecified","Alien - introduced"
"Marshall Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Alien - introduced"
"Martinique","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Native"
"Mexico","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=640","Invasive","Cryptogenic"
"Mexico","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Native"
"Micronesia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=640","Unspecified","Alien - introduced"
"Micronesia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Alien - introduced"
"Nauru","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Alien - introduced"
"Netherlands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=640","Unspecified","Alien - introduced"
"Netherlands Antilles","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Native"
"New Caledonia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=640","Invasive","Alien - introduced"
"New Caledonia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Alien - introduced"
"New Zealand","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=640","Invasive","Alien - introduced"
"New Zealand","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Alien - introduced"
"Nicaragua","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Native"
"Niue","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=640","Unspecified","Alien - introduced"
"Niue","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Alien - introduced"
"Norfolk Island","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=640","Unspecified","Alien - introduced"
"Norfolk Island","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Alien - introduced"
"Northern Mariana Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=640","Unspecified","Alien - introduced"
"Northern Mariana Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Alien - introduced"
"Palau","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=640","Unspecified","Alien - introduced"
"Palau","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Alien - introduced"
"Panama","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Native"
"Paraguay","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Native"
"Peru","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Native"
"Philippines","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Alien - introduced"
"Pitcairn","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=640","Invasive","Alien - introduced"
"Pitcairn","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Alien - introduced"
"Puerto Rico","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=640","Unspecified","Cryptogenic"
"Puerto Rico","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Native"
"Reunion","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=640","Invasive","Alien - introduced"
"Saint Helena","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=640","Unspecified","Alien - introduced"
"Saint Kitts and Nevis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Native"
"Saint Vincent and the Grenadines","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Native"
"Samoa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=640","Unspecified","Alien - introduced"
"Samoa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Alien - introduced"
"Solomon Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=640","Unspecified","Alien - introduced"
"Solomon Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Alien - introduced"
"South Africa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=640","Invasive","Alien - introduced"
"South Africa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Alien - introduced"
"Suriname","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Native"
"Swaziland","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=640","Invasive","Alien - introduced"
"Taiwan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Alien - introduced"
"Tanzania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Alien - introduced"
"Thailand","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Alien - introduced"
"Tonga","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=640","Not invasive","Cryptogenic"
"Tonga","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Alien - introduced"
"Trinidad and Tobago","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Native"
"Tuvalu","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=640","Unspecified","Alien - introduced"
"Tuvalu","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Alien - introduced"
"U.S. Virgin Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=640","Unspecified","Cryptogenic"
"U.S. Virgin Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified",""
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=640","Unspecified","Cryptogenic"
"Uruguay","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Native"
"Vanuatu","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=640","Unspecified","Alien - introduced"
"Vanuatu","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Alien - introduced"
"Venezuela","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Native"
"Wallis and Futuna","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=640","Unspecified","Alien - introduced"
"Wallis and Futuna","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Alien - introduced"
