"Country","Provider","Further information","Invasive","Status"
"Bangladesh","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28135","Unspecified","Native"
"Bhutan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28135","Unspecified","Native"
"Cambodia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28135","Unspecified","Native"
"China","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28135","Unspecified","Native"
"Germany","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28135","Unspecified","Alien - introduced"
"Hungary","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28135","Unspecified",""
"India","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28135","Unspecified","Native"
"Laos","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28135","Unspecified","Native"
"Malaysia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28135","Unspecified","Native"
"Mexico","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28135","Unspecified","Alien - introduced"
"Myanmar","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28135","Unspecified","Native"
"Nepal","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28135","Unspecified","Native"
"Pakistan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28135","Unspecified",""
"Poland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28135","Unspecified",""
"Taiwan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28135","Unspecified","Native"
"Thailand","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28135","Unspecified","Native"
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=759","Invasive","Alien - introduced"
"United States","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28135","Unspecified","Alien - introduced"
"Vietnam","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28135","Unspecified","Native"
