"Species","Provider","Further information","Invasive","Status"
"Acer platanoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2883","Unspecified","Native"
"Acer pseudoplatanus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2884","Unspecified","Native"
"Albizia julibrissin","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4005","Unspecified","Alien - introduced"
"Alnus glutinosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4574","Unspecified","Native"
"Bromus tectorum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10036","Unspecified","Alien - introduced"
"Cacyreus marshalli","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10683","Unspecified",""
"Columba livia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/87913","Unspecified","Native"
"Convolvulus arvensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/15101","Unspecified",""
"Conyza canadensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/15251","Unspecified","Alien - introduced"
"Crataegus monogyna","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16496","Unspecified",""
"Esox lucius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/83118","Unspecified","Native"
"Fragaria vesca","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/24409","Unspecified","Native"
"Lilioceris lilii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30800","Unspecified","Native"
"Linepithema humile","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30839","Unspecified","Alien - introduced"
"Mytilus galloprovincialis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2285683&COUNTRY=MC","",""
"Palaemon elegans","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/70617","Unspecified","Native"
"Petromyzon marinus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/70237","Unspecified","Native"
"Pteridium aquilinum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45596","Unspecified","Native"
"Rumex obtusifolius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48064","Unspecified","Native"
"Salix cinerea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48540","Unspecified",""
"Salix fragilis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48577","Unspecified","Native"
"Senecio vulgaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49571","Unspecified","Native"
"Sonchus oleraceus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50584","Unspecified",""
"Spergula arvensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50838","Unspecified",""
"Sus scrofa [ISC]","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/119688","Unspecified","Native"
"Tanacetum vulgare","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13366","Unspecified","Native"
