"Species","Provider","Further information","Invasive","Status"
"Achatina fulica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=64","Unspecified","Alien - introduced"
"Acridotheres tristis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=108","Unspecified","Alien - introduced"
"Anoplolepis gracilipes","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=110","Invasive","Alien - introduced"
"Anoplolepis gracilipes","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1317433&COUNTRY=HK","",""
"Aulacaspis yasumatsui","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=814","Unspecified","Cryptogenic"
"Avian Influenza Virus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=529","Invasive","Cryptogenic"
"Brontispa longissima","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1406","Invasive","Alien - introduced"
"Bursaphelenchus xylophilus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=769","Invasive","Alien - introduced"
"Channa argus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=380","Unspecified","Alien - introduced"
"Ciona intestinalis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1127","Unspecified","Alien - introduced"
"Clarias batrachus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=62","Unspecified","Alien - introduced"
"Columba livia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1052","Unspecified","Alien - introduced"
"Corvus splendens","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1199","Invasive","Alien - introduced"
"Ctenopharyngodon idella","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=369","Unspecified","Alien - introduced"
"Cyprinus carpio","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=60","Unspecified","Alien - introduced"
"Diaphorina citri","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1497","Invasive","Alien - introduced"
"Eichhornia crassipes","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=70","Unspecified","Alien - introduced"
"Eriocheir sinensis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2225776&COUNTRY=HK","",""
"Euglandina rosea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=92","Invasive","Alien - introduced"
"Gambusia affinis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=126","Not invasive","Alien - introduced"
"Gymnodinium catenatum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=645","Unspecified","Alien - introduced"
"Hemiberlesia pitysophila","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1202","Unspecified","Alien - introduced"
"Hypophthalmichthys molitrix","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=774","Invasive","Alien - introduced"
"Hypophthalmichthys nobilis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=773","Invasive","Alien - introduced"
"Lantana camara","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=56","Invasive","Alien - introduced"
"Leucaena leucocephala","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=23","Not invasive","Alien - introduced"
