"Country","Provider","Further information","Invasive","Status"
"Austria","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1201","Invasive","Alien - introduced"
"Austria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28302","Unspecified",""
"Austria","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1817797&COUNTRY=AT","",""
"Azerbaijan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28302","Unspecified","Alien - introduced"
"Bosnia and Herzegovina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28302","Unspecified",""
"Bulgaria","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1201","Invasive","Alien - introduced"
"Bulgaria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28302","Unspecified",""
"Canada","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28302","Unspecified",""
"Canada","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1817797&COUNTRY=CA","",""
"China","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1201","Invasive","Alien - introduced"
"China","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28302","Unspecified",""
"Croatia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1201","Invasive","Alien - introduced"
"Croatia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28302","Unspecified",""
"Czech Republic","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1201","Invasive","Alien - introduced"
"Czech Republic","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28302","Unspecified",""
"Denmark","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1201","Invasive","Alien - introduced"
"Denmark","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28302","Unspecified",""
"France","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1201","Invasive","Alien - introduced"
"France","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28302","Unspecified",""
"France","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1817797&COUNTRY=FR","",""
"Georgia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28302","Unspecified",""
"Germany","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1201","Invasive","Alien - introduced"
"Germany","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28302","Unspecified",""
"Germany","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1817797&COUNTRY=DE","",""
"Hungary","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1201","Invasive","Alien - introduced"
"Hungary","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28302","Unspecified",""
"Hungary","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1817797&COUNTRY=HU","",""
"Iran","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28302","Unspecified",""
"Italy","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1201","Invasive","Alien - introduced"
"Italy","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28302","Unspecified",""
"Italy","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1817797&COUNTRY=IT","",""
"Japan","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1201","Invasive","Alien - introduced"
"Japan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28302","Unspecified",""
"Japan","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1817797&COUNTRY=JP","",""
"Kazakhstan","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1201","Invasive","Alien - introduced"
"Kazakhstan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28302","Unspecified",""
"Kyrgyzstan","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1201","Invasive","Alien - introduced"
"Kyrgyzstan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28302","Unspecified",""
"Lithuania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28302","Unspecified",""
"Mexico","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28302","Unspecified",""
"Mexico","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1817797&COUNTRY=MX","",""
"Moldova","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1201","Invasive","Alien - introduced"
"Moldova","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28302","Unspecified",""
"New Zealand","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1201","Invasive","Alien - introduced"
"New Zealand","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28302","Unspecified",""
"North Korea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1201","Invasive","Alien - introduced"
"North Korea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28302","Unspecified",""
"Poland","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1201","Invasive","Alien - introduced"
"Poland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28302","Unspecified",""
"Romania","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1201","Invasive","Alien - introduced"
"Romania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28302","Unspecified",""
"Romania","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1817797&COUNTRY=RO","",""
"Russia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1201","Invasive","Alien - introduced"
"Russia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28302","Unspecified",""
"Serbia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28302","Unspecified",""
"Serbia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1817797&COUNTRY=RS","",""
"Slovakia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1201","Invasive","Alien - introduced"
"Slovakia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28302","Unspecified",""
"Slovakia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1817797&COUNTRY=SK","",""
"Slovenia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28302","Unspecified",""
"South Korea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1201","Invasive","Alien - introduced"
"South Korea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28302","Unspecified",""
"South Korea","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1817797&COUNTRY=KR","",""
"Spain","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28302","Unspecified",""
"Switzerland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28302","Unspecified",""
"Turkey","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1201","Invasive","Alien - introduced"
"Turkey","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28302","Unspecified",""
"Ukraine","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1201","Invasive","Alien - introduced"
"Ukraine","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28302","Unspecified",""
"United States","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28302","Unspecified",""
"United States","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1817797&COUNTRY=US","",""
