"Country","Provider","Further information","Invasive","Status"
"Anguilla","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1261","Unspecified","Alien - introduced"
"Anguilla","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2428083&COUNTRY=AI","",""
"Antigua and Barbuda","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1261","Invasive","Alien - introduced"
"Antigua and Barbuda","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2428083&COUNTRY=AG","",""
"Bahamas","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2428083&COUNTRY=BS","",""
"British Virgin Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1261","Invasive","Alien - introduced"
"British Virgin Islands","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2428083&COUNTRY=VG","",""
"Canada","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1261","Unspecified","Alien - introduced"
"Canada","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2428083&COUNTRY=CA","",""
"Cayman Islands","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2428083&COUNTRY=KY","",""
"Colombia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1261","Unspecified","Alien - introduced"
"Costa Rica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1261","Unspecified","Alien - introduced"
"Cuba","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2428083&COUNTRY=CU","",""
"Dominican Republic","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2428083&COUNTRY=DO","",""
"Germany","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2428083&COUNTRY=DE","",""
"Guadeloupe","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1261","Unspecified","Alien - introduced"
"Haiti","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2428083&COUNTRY=HT","",""
"Jamaica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1261","Invasive","Alien - introduced"
"Jamaica","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2428083&COUNTRY=JM","",""
"Mexico","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1261","Unspecified","Alien - introduced"
"Netherlands Antilles","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1261","Invasive","Alien - introduced"
"New Caledonia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2428083&COUNTRY=NC","",""
"Panama","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1261","Unspecified","Alien - introduced"
"Peru","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1261","Unspecified","Alien - introduced"
"Puerto Rico","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1261","Invasive","Alien - introduced"
"Puerto Rico","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2428083&COUNTRY=PR","",""
"Saint Barthélemy","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1261","Invasive","Alien - introduced"
"Saint Martin (French part)","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1261","Invasive","Alien - introduced"
"Sint Maarten (Dutch part)","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2428083&COUNTRY=SX","",""
"Turks and Caicos Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1261","Invasive","Alien - introduced"
"U.S. Virgin Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1261","Invasive","Alien - introduced"
"U.S. Virgin Islands","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2428083&COUNTRY=VI","",""
"United Kingdom","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2428083&COUNTRY=GB","",""
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1261","Invasive","Alien - introduced"
"United States","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2428083&COUNTRY=US","",""
