"Country","Provider","Further information","Invasive","Status"
"Andorra","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/95206","Unspecified","Alien - introduced"
"Austria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/95206","Unspecified","Native"
"Belarus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/95206","Unspecified","Native"
"Belgium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/95206","Unspecified","Native"
"Bulgaria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/95206","Unspecified","Native"
"Cyprus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/95206","Unspecified","Alien - introduced"
"Czech Republic","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/95206","Unspecified","Native"
"Denmark","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/95206","Unspecified","Native"
"Estonia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/95206","Unspecified","Native"
"Finland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/95206","Unspecified","Native"
"France","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/95206","Unspecified","Native"
"Germany","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/95206","Unspecified","Native"
"Greece","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/95206","Unspecified","Native"
"Hungary","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/95206","Unspecified","Native"
"Iran","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/95206","Unspecified","Native"
"Italy","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/95206","Unspecified","Alien - introduced"
"Latvia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/95206","Unspecified","Native"
"Liechtenstein","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/95206","Unspecified","Native"
"Lithuania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/95206","Unspecified","Native"
"Luxembourg","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/95206","Unspecified","Native"
"Moldova","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/95206","Unspecified","Native"
"Netherlands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/95206","Unspecified","Native"
"Norway","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/95206","Unspecified",""
"Poland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/95206","Unspecified","Native"
"Portugal","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/95206","Unspecified","Alien - introduced"
"Romania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/95206","Unspecified","Native"
"Russia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/95206","Unspecified","Native"
"Serbia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/95206","Unspecified","Native"
"Slovakia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/95206","Unspecified","Native"
"Spain","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/95206","Unspecified","Alien - introduced"
"Sweden","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/95206","Unspecified","Native"
"Switzerland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/95206","Unspecified","Native"
"Turkey","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/95206","Unspecified","Native"
"Ukraine","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/95206","Unspecified","Native"
"United Kingdom","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/95206","Unspecified","Native"
