"Species","Provider","Further information","Invasive","Status"
"Acnemia bifida","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1781","Invasive","Alien - introduced"
"Agrostis capillaris","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1365","Unspecified","Alien - introduced"
"Bubulcus ibis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90783","Unspecified","Alien - introduced"
"Bubulcus ibis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=970","Not invasive","Alien - introduced"
"Cardamine flexuosa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1579","Invasive","Alien - introduced"
"Cerastium fontanum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1422","Invasive","Alien - introduced"
"Didemnum pica","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2329671&COUNTRY=GS","",""
"Hypogastura purpurescens","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1456","Unspecified","Alien - introduced"
"Hypogastura viatica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1457","Invasive","Alien - introduced"
"Lotus corniculatus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1034","Unspecified","Alien - introduced"
"Mus musculus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/35218","Unspecified","Alien - introduced"
"Mus musculus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=97","Invasive","Alien - introduced"
"Oopterus soledadinus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1260","Invasive","Alien - introduced"
"Pheidole megacephala","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified","Alien - introduced"
"Poa annua","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1418","Invasive","Alien - introduced"
"Poa pratensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1419","Invasive","Alien - introduced"
"Porcellio scaber","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1460","Unspecified","Alien - introduced"
"Rangifer tarandus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1264","Invasive","Alien - introduced"
"Rattus norvegicus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=159","Invasive","Alien - introduced"
"Rattus norvegicus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46829","Unspecified","Alien - introduced"
"Rumex acetosella","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1342","Unspecified","Alien - introduced"
"Rumex acetosella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48056","Unspecified","Alien - introduced"
"Rumex crispus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1652","Unspecified","Alien - introduced"
"Sagina procumbens","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1394","Unspecified","Alien - introduced"
"Taraxacum officinale","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=427","Invasive","Alien - introduced"
"Trechisibus antarcticus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1454","Invasive","Alien - introduced"
"Trifolium repens","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1608","Unspecified","Alien - introduced"
