"Country","Provider","Further information","Invasive","Status"
"Angola","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39768","Unspecified","Native"
"Argentina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39768","Unspecified",""
"Australia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39768","Unspecified","Alien - introduced"
"Botswana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39768","Unspecified","Native"
"Cameroon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39768","Unspecified","Native"
"Canada","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39768","Unspecified",""
"Cape Verde","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39768","Unspecified",""
"Chile","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39768","Unspecified",""
"Ethiopia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39768","Unspecified","Native"
"France","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39768","Unspecified",""
"Gabon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39768","Unspecified","Native"
"Guinea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39768","Unspecified","Native"
"Kenya","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39768","Unspecified","Native"
"Madagascar","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39768","Unspecified",""
"Malawi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39768","Unspecified","Native"
"Mexico","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39768","Unspecified",""
"Micronesia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39768","Unspecified",""
"New Zealand","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39768","Unspecified","Alien - introduced"
"Nigeria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39768","Unspecified","Native"
"Seychelles","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39768","Unspecified",""
"Somalia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39768","Unspecified","Native"
"South Africa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39768","Unspecified","Native"
"Sudan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39768","Unspecified","Native"
"Swaziland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39768","Unspecified","Native"
"Tanzania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39768","Unspecified","Native"
"Togo","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39768","Unspecified","Native"
"Uganda","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39768","Unspecified","Native"
"United Kingdom","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39768","Unspecified",""
"Yemen","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39768","Unspecified","Native"
"Zambia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39768","Unspecified","Native"
