"Country","Provider","Further information","Invasive","Status"
"China","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66070","Unspecified","Alien - introduced"
"Fiji","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66070","Unspecified","Alien - introduced"
"Germany","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66070","Unspecified","Alien - introduced"
"Japan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66070","Unspecified","Alien - introduced"
"Kazakhstan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66070","Unspecified","Alien - introduced"
"Russia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66070","Unspecified","Native"
"South Korea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66070","Unspecified","Alien - introduced"
"Taiwan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66070","Unspecified","Native"
"Turkmenistan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66070","Unspecified","Alien - introduced"
"Uzbekistan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66070","Unspecified","Alien - introduced"
"Vietnam","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66070","Unspecified","Alien - introduced"
