"Country","Provider","Further information","Invasive","Status"
"Australia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=951","Invasive","Alien - introduced"
"Australia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/62274","Unspecified","Alien - introduced"
"Australia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2331942&COUNTRY=AU","",""
"Belgium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/62274","Unspecified",""
"Brazil","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/62274","Unspecified",""
"Canada","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=951","Invasive","Alien - introduced"
"Canada","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/62274","Unspecified","Alien - introduced"
"China","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/62274","Unspecified","Native"
"China","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2331942&COUNTRY=CN","",""
"Denmark","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=951","Invasive","Alien - introduced"
"Denmark","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/62274","Unspecified","Alien - introduced"
"France","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=951","Invasive","Alien - introduced"
"France","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/62274","Unspecified","Alien - introduced"
"France","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2331942&COUNTRY=FR","",""
"Germany","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/62274","Unspecified",""
"Germany","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2331942&COUNTRY=DE","",""
"Guam","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2331942&COUNTRY=GU","",""
"Guernsey","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=951","Invasive","Alien - introduced"
"Guernsey","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/62274","Unspecified","Alien - introduced"
"Guernsey","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2331942&COUNTRY=GG","",""
"Ireland","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=951","Invasive","Alien - introduced"
"Ireland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/62274","Unspecified","Alien - introduced"
"Ireland","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2331942&COUNTRY=IE","",""
"Italy","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2331942&COUNTRY=IT","",""
"Japan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/62274","Unspecified","Native"
"Japan","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2331942&COUNTRY=JP","",""
"Jersey","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=951","Invasive","Alien - introduced"
"Jersey","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2331942&COUNTRY=JE","",""
"Netherlands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=951","Invasive","Alien - introduced"
"Netherlands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/62274","Unspecified","Alien - introduced"
"Netherlands","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2331942&COUNTRY=NL","",""
"New Zealand","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=951","Invasive","Alien - introduced"
"New Zealand","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/62274","Unspecified","Alien - introduced"
"North Korea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/62274","Unspecified","Native"
"Panama","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/62274","Unspecified",""
"Portugal","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=951","Invasive","Alien - introduced"
"Portugal","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/62274","Unspecified","Alien - introduced"
"Russia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/62274","Unspecified","Native"
"South Korea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/62274","Unspecified","Native"
"South Korea","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2331942&COUNTRY=KR","",""
"Spain","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=951","Invasive","Alien - introduced"
"Spain","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/62274","Unspecified","Alien - introduced"
"Taiwan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/62274","Unspecified","Native"
"United Kingdom","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=951","Invasive","Alien - introduced"
"United Kingdom","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2331942&COUNTRY=GB","",""
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=951","Invasive","Alien - introduced"
"United States","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2331942&COUNTRY=US","",""
