"Species","Provider","Further information","Invasive","Status"
"","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=958","Unspecified","Alien - introduced"
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/44709","Unspecified","Alien - introduced"
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40957","Unspecified",""
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40970","Unspecified",""
"","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1553","Unspecified","Cryptogenic"
"","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1325561&COUNTRY=CU","",""
"Acacia auriculiformis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2157","Unspecified","Alien - introduced"
"Acacia farnesiana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=49","Not invasive","Alien - introduced"
"Acacia farnesiana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2236","Unspecified","Alien - introduced"
"Acacia mangium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2325","Unspecified",""
"Acacia nilotica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2342","Unspecified","Alien - introduced"
"Acanthophora spicifera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107763","Unspecified","Native"
"Aceria guerreronis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2596","Unspecified",""
"Achyranthes aspera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2664","Unspecified","Alien - introduced"
"Acromyrmex octospinosus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1320686&COUNTRY=CU","",""
"Aculops lycopersici","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56111","Unspecified",""
"Adenanthera pavonina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3209","Unspecified","Alien - introduced"
"Aedes aegypti","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1003","Unspecified","Alien - introduced"
"Aedes albopictus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/94897","Unspecified","Alien - introduced"
"Aedes albopictus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=109","Invasive","Alien - introduced"
"Ageratina riparia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/23251","Unspecified","Alien - introduced"
"Ageratum conyzoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3572","Unspecified","Alien - introduced"
"Albizia lebbeck","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4008","Unspecified","Alien - introduced"
"Albizia procera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4021","Unspecified","Alien - introduced"
"Aleurites moluccana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4124","Unspecified","Alien - introduced"
"Alpinia zerumbet","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109799","Unspecified","Alien - introduced"
"Amaranthus spinosus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4653","Unspecified","Alien - introduced"
"Amaranthus viridis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4654","Unspecified",""
"Ambrosia artemisiifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4691","Unspecified",""
"Ambrosia artemisiifolia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1125","Unspecified","Alien - introduced"
"Angiopteris evecta","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1550","Not invasive","Alien - introduced"
"Annona glabra","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5811","Unspecified","Native"
"Annona squamosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5820","Unspecified","Alien - introduced"
"Anthonomus grandis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5735","Unspecified",""
"Antigonon leptopus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112316","Unspecified","Alien - introduced"
"Aphis craccivora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6192","Unspecified",""
"Aphis gossypii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6204","Unspecified",""
"Aphis spiraecola","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6221","Unspecified","Alien - introduced"
"Apis mellifera","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1341976&COUNTRY=CU","",""
"Ardisia elliptica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108066","Unspecified","Alien - introduced"
"Argemone mexicana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6878","Unspecified","Alien - introduced"
"Aristichthys nobilis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/92426","Unspecified","Alien - introduced"
"Arundo donax","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/1940","Unspecified","Alien - introduced"
"Asclepias curassavica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7248","Unspecified","Native"
"Aspidiotus destructor","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7415","Unspecified",""
"Asystasia gangetica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7641","Unspecified","Alien - introduced"
"Baccharis halimifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8164","Unspecified","Native"
"Bambusa vulgaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8398","Unspecified","Alien - introduced"
"Batrachochytrium dendrobatidis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109124","Unspecified",""
"Bemisia tabaci","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8927","Unspecified",""
"Bemisia tabaci (B biotype)","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8925","Unspecified",""
"Bidens pilosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/9148","Unspecified",""
"Bos taurus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/91651","Unspecified",""
"Bothriochloa pertusa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112761","Unspecified","Alien - introduced"
"Branta canadensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/91754","Unspecified","Native"
"Brevipalpus lewisi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10175","Unspecified",""
"Brevipalpus phoenicis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10178","Unspecified",""
"Bromus tectorum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=266","Invasive","Alien - introduced"
"Bubulcus ibis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90783","Unspecified","Alien - introduced"
"Bubulcus ibis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=970","Not invasive","Alien - introduced"
"Cactoblastis cactorum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10680","Unspecified","Alien - introduced"
"Cactoblastis cactorum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=729","Invasive","Alien - introduced"
"Caiman crocodilus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1206","Unspecified","Alien - introduced"
"Candidatus Liberibacter asiaticus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1496","Invasive","Alien - introduced"
"Canna indica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Native"
"Cardamine flexuosa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1579","Unspecified","Alien - introduced"
"Castilla elastica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11498","Unspecified","Alien - introduced"
"Casuarina cunninghamiana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16711","Unspecified","Alien - introduced"
"Casuarina equisetifolia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=365","Not invasive","Alien - introduced"
"Casuarina equisetifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16718","Unspecified","Alien - introduced"
"Casuarina glauca","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16719","Unspecified","Alien - introduced"
"Cedrela odorata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=343","Unspecified","Cryptogenic"
"Cedrela odorata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11975","Unspecified","Native"
"Cenchrus ciliaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14502","Unspecified","Alien - introduced"
"Cenchrus echinatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14501","Unspecified",""
"Ceratophyllum demersum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16222","Unspecified","Alien - introduced"
"Charybdis hellerii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109135","Unspecified","Alien - introduced"
"Charybdis hellerii","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2225632&COUNTRY=CU","",""
"Charybdis hellerii","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1432","Unspecified","Alien - introduced"
"Chenopodium murale","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12652","Unspecified",""
"Chloris barbata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13113","Unspecified","Alien - introduced"
"Chromolaena odorata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/23248","Unspecified","Alien - introduced"
"Cinnamomum camphora","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=291","Invasive","Alien - introduced"
"Cinnamomum camphora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13519","Unspecified","Alien - introduced"
"Cirsium mexicanum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/119800","Unspecified","Alien - introduced"
"Citrus aurantiifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13438","Unspecified","Alien - introduced"
"citrus huanglongbing (greening) disease","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16567","Unspecified",""
"Cleome rutidosperma","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14044","Unspecified",""
"Clidemia hirta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13934","Unspecified","Native"
"Colocasia esculenta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17221","Unspecified","Alien - introduced"
"Columba livia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1052","Unspecified","Alien - introduced"
"Columba livia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/87913","Unspecified","Alien - introduced"
"Commelina diffusa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14979","Unspecified","Alien - introduced"
"Conyza canadensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/15251","Unspecified","Alien - introduced"
"Corvus splendens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/15463","Unspecified",""
"Crassostrea gigas","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/87296","Unspecified",""
"Crassostrea virginica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/87298","Unspecified","Native"
"Cryptostegia grandiflora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16378","Unspecified","Alien - introduced"
"Cryptostegia madagascariensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/113682","Unspecified","Alien - introduced"
"Ctenopharyngodon idella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16772","Unspecified","Alien - introduced"
"Ctenopharyngodon idella","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=369","Unspecified","Alien - introduced"
"Culex quinquefasciatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/86848","Unspecified","Alien - introduced"
"Cupressus sempervirens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17105","Unspecified","Alien - introduced"
"Cuscuta campestris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17111","Unspecified","Native"
"Cynodon dactylon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17463","Unspecified","Alien - introduced"
"Cynodon nlemfuensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/86155","Unspecified","Alien - introduced"
"Cyperus esculentus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17496","Unspecified","Alien - introduced"
"Cyperus imbricatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17500","Unspecified","Alien - introduced"
"Cyperus iria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17501","Unspecified",""
"Cyperus rotundus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1448","Invasive","Alien - introduced"
"Cyperus rotundus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17506","Unspecified",""
"Cyprinus carpio","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17522","Unspecified","Alien - introduced"
"Cyprinus carpio","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=60","Unspecified","Alien - introduced"
"Datura stramonium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18006","Unspecified","Alien - introduced"
"Diaphorina citri","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"Diaphorina citri","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1497","Invasive","Alien - introduced"
"Diaspidiotus perniciosus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46224","Unspecified",""
"Dichrostachys cinerea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=161","Invasive","Alien - introduced"
"Dichrostachys cinerea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18119","Unspecified","Alien - introduced"
"Digitaria ciliaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18912","Unspecified","Alien - introduced"
"Digitaria insularis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109596","Unspecified",""
"Digitaria sanguinalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18916","Unspecified","Alien - introduced"
"Dioscorea alata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/19293","Unspecified","Alien - introduced"
"Dioscorea bulbifera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/19295","Unspecified","Alien - introduced"
"Echinochloa colona","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Echinochloa crus-galli","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20367","Unspecified","Alien - introduced"
"Eclipta prostrata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20395","Unspecified",""
"Egeria densa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20491","Unspecified","Alien - introduced"
"Eichhornia azurea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108967","Unspecified","Alien - introduced"
"Eichhornia crassipes","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20544","Unspecified","Alien - introduced"
"Eichhornia crassipes","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=70","Invasive","Alien - introduced"
"Elephantopus mollis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/114063","Unspecified","Native"
"Eleusine indica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20675","Unspecified","Alien - introduced"
"Eleutherodactylus planirostris","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2424089&COUNTRY=CU","",""
"Elodea canadensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20759","Unspecified","Alien - introduced"
"Epipremnum pinnatum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50410","Unspecified","Alien - introduced"
"Eragrostis tenella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/21632","Unspecified","Alien - introduced"
"Eucalyptus camaldulensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/22596","Unspecified","Alien - introduced"
"Eucalyptus citriodora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/22602","Unspecified","Alien - introduced"
"Eugenia uniflora","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=983","Invasive","Alien - introduced"
