"Species","Provider","Further information","Invasive","Status"
"","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=958","Unspecified","Alien - introduced"
"","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=563","Invasive","Alien - introduced"
"","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=564","Invasive","Alien - introduced"
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/44709","Unspecified",""
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40957","Unspecified","Alien - introduced"
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40991","Unspecified",""
"Acer platanoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2883","Unspecified","Alien - introduced"
"Acer platanoides","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=979","Invasive","Alien - introduced"
"Acer pseudoplatanus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2884","Unspecified","Alien - introduced"
"Acroptilon repens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2946","Unspecified","Alien - introduced"
"Aculops lycopersici","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56111","Unspecified",""
"Adelges (Dreyfusia) piceae","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2049681&COUNTRY=CA","",""
"Adelges piceae","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=226","Invasive","Alien - introduced"
"Adelges tsugae","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=230","Invasive","Alien - introduced"
"Adelges tsugae","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2049739&COUNTRY=CA","",""
"Aedes aegypti","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1651891&COUNTRY=CA","",""
"Aedes albopictus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/94897","Unspecified",""
"Agrilus planipennis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=722","Invasive","Alien - introduced"
"Agrostis capillaris","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1365","Unspecified","Cryptogenic"
"Agrostis gigantea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1375","Invasive","Alien - introduced"
"Ailanthus altissima","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3889","Unspecified","Alien - introduced"
"Aira caryophyllea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112070","Unspecified","Alien - introduced"
"Alitta succinea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1068","Unspecified","Cryptogenic"
"Alliaria petiolata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=406","Invasive","Alien - introduced"
"Allium vineale","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4255","Unspecified",""
"Alnus glutinosa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1669","Invasive","Alien - introduced"
"Alnus glutinosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4574","Unspecified","Alien - introduced"
"Alopecurus myosuroides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4360","Unspecified",""
"Alosa pseudoharengus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2412740&COUNTRY=CA","",""
"Amaranthus blitum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4648","Unspecified",""
"Amaranthus hybridus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4643","Unspecified",""
"Amaranthus retroflexus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4652","Unspecified",""
"Amaranthus spinosus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4653","Unspecified",""
"Ambrosia artemisiifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4691","Unspecified",""
"Ambrosia psilostachya","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4692","Unspecified","Alien - introduced"
"Ambrosia trifida","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4693","Unspecified","Native"
"Ameiurus nebulosus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=612","Unspecified","Alien - introduced"
"Ameiurus vulgaris","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2340982&COUNTRY=CA","",""
"Amelanchier spicata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4836","Unspecified",""
"Ammophila arenaria","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1518","Unspecified","Alien - introduced"
"Ampelopsis brevipedunculata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=292","Unspecified","Alien - introduced"
"Anagallis arvensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5352","Unspecified",""
"Anopheles quadrimaculatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/94031","Unspecified","Native"
"Anopheles quadrimaculatus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1650395&COUNTRY=CA","",""
"Anoplophora glabripennis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=111","Invasive","Alien - introduced"
"Anoplophora glabripennis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5557","Unspecified","Alien - introduced"
"Anser indicus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/94089","Unspecified","Alien - introduced"
"Anthemis cotula","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Alien - introduced"
"Aphanomyces astaci","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=107","Unspecified","Cryptogenic"
"Aphis spiraecola","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6221","Unspecified","Alien - introduced"
"Apis mellifera","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1341976&COUNTRY=CA","",""
"Aronia x prunifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108963","Unspecified","Native"
"Asparagus officinalis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1783","Unspecified","Alien - introduced"
"aster yellows phytoplasma group","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7642","Unspecified",""
"Avena fatua","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8058","Unspecified",""
"Avian Influenza Virus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=529","Invasive","Cryptogenic"
"Batillaria attramentaria","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1150","Invasive","Alien - introduced"
"Batrachochytrium dendrobatidis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=123","Invasive","Alien - introduced"
"Bellamya chinensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1812","Unspecified","Alien - introduced"
"Bellis perennis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1785","Unspecified","Alien - introduced"
"Bemisia tabaci","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=106","Invasive","Alien - introduced"
"Bemisia tabaci","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8927","Unspecified",""
"Bemisia tabaci (B biotype)","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8925","Unspecified",""
"Berberis thunbergii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8808","Unspecified","Alien - introduced"
"Berberis thunbergii","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=592","Unspecified","Alien - introduced"
"Bidens pilosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/9148","Unspecified",""
"Bidens pilosa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1431","Unspecified","Alien - introduced"
"Boonea bisuturalis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1147","Unspecified","Cryptogenic"
"Boonea bisuturalis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2298501&COUNTRY=CA","",""
"Bos taurus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/91651","Unspecified",""
"Botrylloides violaceus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107828","Unspecified","Alien - introduced"
"Branta canadensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/91754","Unspecified","Native"
"Branta canadensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1427","Invasive","Alien - introduced"
"Branta hutchinsii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109129","Unspecified","Native"
"Briza maxima","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112795","Unspecified","Alien - introduced"
"Bromus inermis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1223","Invasive","Alien - introduced"
"Bromus tectorum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=266","Invasive","Alien - introduced"
"Bubulcus ibis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=970","Not invasive","Alien - introduced"
"Bubulcus ibis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90783","Unspecified","Alien - introduced"
"Bunias orientalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109130","Unspecified","Alien - introduced"
"Bursaphelenchus xylophilus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10448","Unspecified","Native"
"Butomus umbellatus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=610","Invasive","Alien - introduced"
"Bythotrephes longimanus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2234644&COUNTRY=CA","",""
"Bythotrephes longimanus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=151","Invasive","Alien - introduced"
"Cabomba caroliniana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=402","Invasive","Alien - introduced"
"Cabomba caroliniana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107743","Unspecified",""
"Callidiellum rufipenne","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10631","Unspecified",""
"Callinectes sapidus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90126","Unspecified","Native"
"Calliphora vicina","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1502577&COUNTRY=CA","",""
"Callosobruchus chinensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10986","Unspecified",""
"Callosobruchus maculatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10987","Unspecified",""
"Calluna vulgaris","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1623","Invasive","Alien - introduced"
"Camelina sativa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1440","Invasive","Alien - introduced"
"Canis latrans","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90296","Unspecified","Native"
"Capra hircus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90416","Unspecified",""
"Capra hircus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=40","Invasive","Alien - introduced"
"Capsella bursa-pastoris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11223","Unspecified","Alien - introduced"
"Carassius auratus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=368","Unspecified","Alien - introduced"
"Carassius auratus auratus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90563","Unspecified","Alien - introduced"
"Carcinus maenas","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=114","Invasive","Alien - introduced"
"Cardamine flexuosa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1579","Unspecified","Alien - introduced"
"Carpodacus mexicanus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=485","Invasive","Alien - introduced"
"Carpodacus mexicanus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90438","Unspecified","Alien - introduced"
"Castor canadensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90583","Unspecified","Native"
