"Species","Provider","Further information","Invasive","Status"
"","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=958","Unspecified","Alien - introduced"
"Acacia farnesiana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2236","Unspecified","Native"
"Acanthophora spicifera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107763","Unspecified","Native"
"Aculops lycopersici","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56111","Unspecified",""
"Adenanthera pavonina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3209","Unspecified","Alien - introduced"
"Aedes aegypti","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1003","Unspecified","Alien - introduced"
"Ageratum conyzoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3572","Unspecified","Alien - introduced"
"Albizia procera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4021","Unspecified","Alien - introduced"
"Aleurites moluccana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4124","Unspecified","Alien - introduced"
"Ameiurus nebulosus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/94468","Unspecified","Alien - introduced"
"Annona squamosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5820","Unspecified","Native"
"Anolis lineatus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1742","Unspecified","Alien - introduced"
"Antigonon leptopus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=203","Invasive","Alien - introduced"
"Antigonon leptopus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112316","Unspecified","Alien - introduced"
"Aphis spiraecola","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6221","Unspecified","Alien - introduced"
"Artemia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/103886","Unspecified","Native"
"Asclepias curassavica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7248","Unspecified","Native"
"Asparagus densiflorus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=837","Not invasive","Alien - introduced"
"Aspidiotus destructor","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7415","Unspecified",""
"Asystasia gangetica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7641","Unspecified","Alien - introduced"
"Bemisia tabaci","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=106","Invasive","Alien - introduced"
"Bemisia tabaci","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8927","Unspecified",""
"Bubulcus ibis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=970","Not invasive","Alien - introduced"
"Bubulcus ibis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90783","Unspecified","Alien - introduced"
"Buddleja davidii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10314","Unspecified","Alien - introduced"
"Cactoblastis cactorum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10680","Unspecified",""
"Callinectes sapidus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90126","Unspecified","Native"
"Canis lupus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=146","Invasive","Alien - introduced"
"Canis lupus familiaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90295","Unspecified","Alien - introduced"
"Canna indica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Native"
"Capra hircus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=40","Invasive","Alien - introduced"
"Casuarina equisetifolia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=365","Not invasive","Alien - introduced"
"Casuarina equisetifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16718","Unspecified","Alien - introduced"
"Cedrela odorata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11975","Unspecified","Native"
"Cenchrus ciliaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14502","Unspecified","Alien - introduced"
"Ceratitis capitata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12367","Unspecified",""
"Chromolaena odorata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/23248","Unspecified","Native"
"Colocasia esculenta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17221","Unspecified","Alien - introduced"
"Columba livia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1052","Unspecified","Alien - introduced"
"Columba livia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/87913","Unspecified","Alien - introduced"
"Cryptostegia grandiflora","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=347","Not invasive","Alien - introduced"
"Culex quinquefasciatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/86848","Unspecified","Alien - introduced"
"Cyperus meyenianus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/119060","Unspecified",""
"Datura stramonium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18006","Unspecified",""
"Digitaria ciliaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18912","Unspecified","Alien - introduced"
"Digitaria insularis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109596","Unspecified","Native"
"Dioscorea alata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/19293","Unspecified","Alien - introduced"
"Echinochloa pyramidalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/113990","Unspecified","Alien - introduced"
"Elaphe guttata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1572","Unspecified","Alien - introduced"
"Erechtites valerianifolius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/114184","Unspecified","Native"
"Felis catus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/82598","Unspecified","Alien - introduced"
"Felis catus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=24","Invasive","Alien - introduced"
"Haematoxylum campechianum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26332","Unspecified","Alien - introduced"
"Herpestes auropunctatus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=86","Unspecified","Alien - introduced"
"Iguana iguana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28477","Unspecified","Native"
"Iguana iguana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1022","Unspecified","Alien - introduced"
"Jasminum fluminense","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115014","Unspecified","Alien - introduced"
"Jatropha gossypiifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28394","Unspecified",""
"Justicia pectoralis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29291","Unspecified",""
"Kalanchoe pinnata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29328","Unspecified","Alien - introduced"
"Lantana camara","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29771","Unspecified","Native"
"Launaea intybacea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1787","Unspecified","Alien - introduced"
"Leonurus japonicus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115194","Unspecified","Alien - introduced"
"Leucaena diversifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31625","Unspecified","Alien - introduced"
"Leucaena leucocephala","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31634","Unspecified","Alien - introduced"
"Leucaena leucocephala","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=23","Not invasive","Alien - introduced"
"Liriomyza sativae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30960","Unspecified",""
"Liriomyza trifolii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30965","Unspecified",""
"Maconellicoccus hirsutus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1580","Invasive","Alien - introduced"
"Maconellicoccus hirsutus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40171","Unspecified","Alien - introduced"
"Melaleuca quinquenervia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34348","Unspecified","Alien - introduced"
"Melinis repens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Alien - introduced"
"Molothrus bonariensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=312","Unspecified","Alien - introduced"
"Monomorium floricola","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1755","Unspecified","Alien - introduced"
"Mus musculus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=97","Invasive","Alien - introduced"
"Oeceoclades maculata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115853","Unspecified","Alien - introduced"
"Ophiostoma ulmi sensu lato","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=130","Invasive","Alien - introduced"
"Opuntia stricta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37728","Unspecified","Native"
"Oreochromis aureus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1323","Unspecified","Alien - introduced"
"Oreochromis mossambicus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72085","Unspecified","Alien - introduced"
"Oreochromis niloticus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72086","Unspecified","Alien - introduced"
"Osteopilus septentrionalis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1261","Invasive","Alien - introduced"
"Parkinsonia aculeata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38519","Unspecified",""
"Parthenium hysterophorus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45573","Unspecified","Native"
"Passer domesticus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=420","Invasive","Alien - introduced"
"Passer domesticus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38975","Unspecified","Alien - introduced"
"Pennisetum purpureum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39771","Unspecified","Alien - introduced"
"Phyllocnistis citrella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40831","Unspecified",""
"Poecilia reticulata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/68208","Unspecified","Native"
"Portulaca oleracea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/43609","Unspecified","Alien - introduced"
"Psidium guajava","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45141","Unspecified","Alien - introduced"
"Pterois volitans","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109158","Unspecified","Alien - introduced"
"Pterois volitans","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1050","Unspecified","Alien - introduced"
"Rattus norvegicus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=159","Invasive","Alien - introduced"
"Rattus rattus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=19","Invasive","Alien - introduced"
"Rhynchophorus ferrugineus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47472","Unspecified",""
"Ricinus communis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1000","Unspecified","Alien - introduced"
"Rottboellia cochinchinensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=772","Unspecified","Alien - introduced"
"Samanea saman","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4026","Unspecified","Alien - introduced"
"Schefflera actinophylla","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48920","Unspecified","Alien - introduced"
"Scyphophorus acupunctatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49421","Unspecified",""
"Scyphophorus acupunctatus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1586","Unspecified","Cryptogenic"
"Sesbania sericea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/119439","Unspecified","Alien - introduced"
"Setaria verticillata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49775","Unspecified","Alien - introduced"
"Sida acuta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49985","Unspecified","Native"
"Solanum seaforthianum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50548","Unspecified","Alien - introduced"
"Solenopsis geminata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50568","Unspecified","Native"
"Spathodea campanulata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51139","Unspecified","Alien - introduced"
"Sphagneticola trilobata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56714","Unspecified","Alien - introduced"
"Streptopelia decaocto","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1269","Unspecified","Alien - introduced"
"Sturnus vulgaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51979","Unspecified",""
"Sus scrofa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=73","Invasive","Alien - introduced"
"Syzygium cumini","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"Syzygium jambos","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52443","Unspecified","Alien - introduced"
"Tabebuia heterophylla","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52567","Unspecified","Native"
"Tecoma stans","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52951","Unspecified","Native"
"Thrips palmi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/53745","Unspecified",""
"Thunbergia grandiflora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117524","Unspecified","Alien - introduced"
"Toxoptera citricida","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54271","Unspecified",""
"Tradescantia pallida","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117574","Unspecified","Alien - introduced"
"Tradescantia spathacea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/119453","Unspecified","Alien - introduced"
"Tradescantia zebrina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/110354","Unspecified","Alien - introduced"
"Triphasia trifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108011","Unspecified","Alien - introduced"
"Tubastraea coccinea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109218","Unspecified","Alien - introduced"
"Tubastraea coccinea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1096","Unspecified","Alien - introduced"
"Urochloa maxima","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=398","Unspecified","Alien - introduced"
"Urochloa mutica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/9667","Unspecified","Alien - introduced"
"Xanthomonas citri","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56921","Unspecified",""
"Xylosandrus compactus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57234","Unspecified","Alien - introduced"
"Ziziphus mauritiana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=214","Unspecified","Alien - introduced"
