"Country","Provider","Further information","Invasive","Status"
"American Samoa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1406","Invasive","Alien - introduced"
"American Samoa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10059","Unspecified",""
"Australia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1406","Invasive","Alien - introduced"
"Australia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10059","Unspecified",""
"Cambodia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1406","Invasive","Alien - introduced"
"Cambodia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10059","Unspecified",""
"China","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1406","Invasive","Alien - introduced"
"China","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10059","Unspecified",""
"Fiji","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1406","Invasive","Alien - introduced"
"French Polynesia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1406","Invasive","Alien - introduced"
"French Polynesia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10059","Unspecified",""
"Guam","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1406","Invasive","Alien - introduced"
"Hong Kong S.A.R., China","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1406","Invasive","Alien - introduced"
"Indonesia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1406","Invasive","Alien - introduced"
"Indonesia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10059","Unspecified","Native"
"Japan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10059","Unspecified",""
"Laos","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1406","Invasive","Alien - introduced"
"Laos","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10059","Unspecified",""
"Madagascar","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10059","Unspecified",""
"Malaysia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1406","Invasive","Alien - introduced"
"Malaysia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10059","Unspecified",""
"Maldives","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1406","Invasive","Alien - introduced"
"Maldives","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10059","Unspecified",""
"Mauritius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10059","Unspecified",""
"Myanmar","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1406","Unspecified","Alien - introduced"
"Myanmar","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10059","Unspecified",""
"Nauru","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1406","Invasive","Alien - introduced"
"Nauru","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10059","Unspecified",""
"New Caledonia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1406","Invasive","Alien - introduced"
"New Caledonia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10059","Unspecified",""
"Northern Mariana Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1406","Invasive","Alien - introduced"
"Papua New Guinea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1406","Invasive","Alien - introduced"
"Papua New Guinea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10059","Unspecified","Native"
"Philippines","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1406","Invasive","Alien - introduced"
"Philippines","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10059","Unspecified",""
"Samoa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1406","Invasive","Alien - introduced"
"Samoa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10059","Unspecified",""
"Seychelles","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10059","Unspecified",""
"Singapore","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1406","Unspecified","Alien - introduced"
"Singapore","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10059","Unspecified",""
"Solomon Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1406","Invasive","Alien - introduced"
"Solomon Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10059","Unspecified",""
"Taiwan","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1406","Invasive","Alien - introduced"
"Taiwan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10059","Unspecified",""
"Thailand","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1406","Invasive","Alien - introduced"
"Thailand","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10059","Unspecified",""
"Uruguay","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1406","Invasive","Cryptogenic"
"Vanuatu","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1406","Invasive","Alien - introduced"
"Vanuatu","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10059","Unspecified",""
"Vietnam","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1406","Invasive","Alien - introduced"
"Vietnam","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10059","Unspecified",""
"Wallis and Futuna","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10059","Unspecified",""
