"Country","Provider","Further information","Invasive","Status"
"Albania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/61160","Unspecified","Native"
"Armenia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/61160","Unspecified","Native"
"Australia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=618","Invasive","Alien - introduced"
"Australia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/61160","Unspecified","Alien - introduced"
"Australia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2362524&COUNTRY=AU","",""
"Austria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/61160","Unspecified","Native"
"Austria","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2362524&COUNTRY=AT","",""
"Azerbaijan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/61160","Unspecified","Native"
"Belarus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/61160","Unspecified","Native"
"Belgium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/61160","Unspecified","Native"
"Belgium","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2362524&COUNTRY=BE","",""
"Bosnia and Herzegovina","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2362524&COUNTRY=BA","",""
"Bulgaria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/61160","Unspecified","Native"
"Canada","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=618","Unspecified","Alien - introduced"
"Canada","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/61160","Unspecified","Alien - introduced"
"Canada","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2362524&COUNTRY=CA","",""
"Chile","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=618","Unspecified","Alien - introduced"
"Chile","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/61160","Unspecified","Alien - introduced"
"Chile","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2362524&COUNTRY=CL","",""
"China","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/61160","Unspecified","Native"
"China","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2362524&COUNTRY=CN","",""
"Croatia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/61160","Unspecified","Native"
"Croatia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2362524&COUNTRY=HR","",""
"Czech Republic","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/61160","Unspecified","Native"
"Czech Republic","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2362524&COUNTRY=CZ","",""
"Denmark","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/61160","Unspecified","Native"
"Denmark","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2362524&COUNTRY=DK","",""
"Estonia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/61160","Unspecified","Native"
"Finland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/61160","Unspecified","Native"
"Finland","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2362524&COUNTRY=FI","",""
"France","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/61160","Unspecified","Native"
"France","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2362524&COUNTRY=FR","",""
"Georgia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/61160","Unspecified","Native"
"Georgia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2362524&COUNTRY=GE","",""
"Germany","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/61160","Unspecified","Native"
"Germany","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2362524&COUNTRY=DE","",""
"Greece","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/61160","Unspecified","Native"
"Greece","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2362524&COUNTRY=GR","",""
"Hungary","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/61160","Unspecified","Native"
"Hungary","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2362524&COUNTRY=HU","",""
"India","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=618","Unspecified","Alien - introduced"
"India","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/61160","Unspecified","Alien - introduced"
"India","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2362524&COUNTRY=IN","",""
"Indonesia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=618","Unspecified","Alien - introduced"
"Indonesia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/61160","Unspecified","Alien - introduced"
"Iran","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/61160","Unspecified","Native"
"Iran","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2362524&COUNTRY=IR","",""
"Ireland","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=618","Unspecified","Alien - introduced"
"Ireland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/61160","Unspecified","Alien - introduced"
"Ireland","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2362524&COUNTRY=IE","",""
"Israel","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/61160","Unspecified","Alien - introduced"
"Italy","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=618","Unspecified","Alien - introduced"
"Italy","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/61160","Unspecified","Alien - introduced"
"Italy","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2362524&COUNTRY=IT","",""
"Japan","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=618","Unspecified","Alien - introduced"
"Japan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/61160","Unspecified","Alien - introduced"
"Jordan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/61160","Unspecified",""
"Kazakhstan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/61160","Unspecified","Native"
"Kyrgyzstan","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=618","Unspecified","Alien - introduced"
"Kyrgyzstan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/61160","Unspecified","Alien - introduced"
"Latvia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/61160","Unspecified","Native"
"Lithuania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/61160","Unspecified","Native"
"Lithuania","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2362524&COUNTRY=LT","",""
"Luxembourg","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2362524&COUNTRY=LU","",""
"Macedonia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/61160","Unspecified","Native"
"Madagascar","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/61160","Unspecified",""
"Mexico","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2362524&COUNTRY=MX","",""
"Moldova","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/61160","Unspecified","Native"
"Mongolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/61160","Unspecified","Native"
"Mongolia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2362524&COUNTRY=MN","",""
"Morocco","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=618","Unspecified","Alien - introduced"
"Morocco","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/61160","Unspecified","Alien - introduced"
"Namibia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2362524&COUNTRY=NA","",""
"Netherlands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/61160","Unspecified","Native"
"Netherlands","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2362524&COUNTRY=NL","",""
"New Zealand","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=618","Unspecified","Alien - introduced"
"New Zealand","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/61160","Unspecified","Alien - introduced"
"New Zealand","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2362524&COUNTRY=NZ","",""
