"Country","Provider","Further information","Invasive","Status"
"Argentina","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=376","Unspecified","Alien - introduced"
"Argentina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65307","Unspecified","Alien - introduced"
"Argentina","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2351574&COUNTRY=AR","",""
"Australia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=376","Invasive","Alien - introduced"
"Australia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65307","Unspecified","Alien - introduced"
"Australia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2351574&COUNTRY=AU","",""
"Belgium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65307","Unspecified","Native"
"Belgium","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2351574&COUNTRY=BE","",""
"Brazil","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=376","Unspecified","Alien - introduced"
"Brazil","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65307","Unspecified",""
"Canada","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=376","Invasive","Alien - introduced"
"Canada","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65307","Unspecified","Native"
"Canada","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2351574&COUNTRY=CA","",""
"Chile","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=376","Unspecified","Alien - introduced"
"Chile","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65307","Unspecified","Alien - introduced"
"China","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=376","Unspecified","Alien - introduced"
"China","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65307","Unspecified",""
"Cyprus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=376","Unspecified","Alien - introduced"
"Cyprus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65307","Unspecified",""
"Czech Republic","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65307","Unspecified","Native"
"Czech Republic","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2351574&COUNTRY=CZ","",""
"Denmark","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65307","Unspecified","Native"
"Denmark","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2351574&COUNTRY=DK","",""
"Estonia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65307","Unspecified","Native"
"Estonia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2351574&COUNTRY=EE","",""
"Falkland Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=376","Unspecified","Alien - introduced"
"Falkland Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65307","Unspecified",""
"Faroe Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65307","Unspecified","Native"
"Finland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65307","Unspecified","Native"
"Finland","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2351574&COUNTRY=FI","",""
"France","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65307","Unspecified","Native"
"France","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2351574&COUNTRY=FR","",""
"French Southern Territories","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=376","Unspecified","Alien - introduced"
"Germany","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65307","Unspecified","Native"
"Germany","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2351574&COUNTRY=DE","",""
"Greece","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=376","Unspecified","Alien - introduced"
"Greece","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65307","Unspecified",""
"Greenland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65307","Unspecified","Native"
"Greenland","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2351574&COUNTRY=GL","",""
"Iceland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65307","Unspecified","Native"
"Iceland","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2351574&COUNTRY=IS","",""
"India","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65307","Unspecified",""
"Indonesia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65307","Unspecified",""
"Ireland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65307","Unspecified","Native"
"Ireland","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2351574&COUNTRY=IE","",""
"Isle of Man","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65307","Unspecified","Native"
"Israel","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=376","Unspecified","Alien - introduced"
"Israel","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65307","Unspecified",""
"Italy","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65307","Unspecified","Native"
"Italy","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2351574&COUNTRY=IT","",""
"Jordan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65307","Unspecified",""
"Latvia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65307","Unspecified","Native"
"Latvia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2351574&COUNTRY=LV","",""
"Lithuania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65307","Unspecified","Native"
"Lithuania","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2351574&COUNTRY=LT","",""
"Luxembourg","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2351574&COUNTRY=LU","",""
"Namibia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2351574&COUNTRY=NA","",""
"Netherlands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65307","Unspecified","Native"
"Netherlands","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2351574&COUNTRY=NL","",""
"New Zealand","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=376","Invasive","Alien - introduced"
"New Zealand","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65307","Unspecified","Alien - introduced"
"New Zealand","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2351574&COUNTRY=NZ","",""
"Norway","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65307","Unspecified","Native"
"Norway","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2351574&COUNTRY=NO","",""
"Poland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65307","Unspecified","Native"
"Poland","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2351574&COUNTRY=PL","",""
"Portugal","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65307","Unspecified","Native"
"Portugal","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2351574&COUNTRY=PT","",""
"Russia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65307","Unspecified","Native"
"Russia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2351574&COUNTRY=RU","",""
"Senegal","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2351574&COUNTRY=SN","",""
"Singapore","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=376","Invasive","Alien - introduced"
"Slovakia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65307","Unspecified","Native"
"South Africa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=376","Unspecified","Alien - introduced"
"South Africa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65307","Unspecified",""
"South Korea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=376","Unspecified","Alien - introduced"
