"Country","Provider","Further information","Invasive","Status"
"Albania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20400","Unspecified","Native"
"Algeria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20400","Unspecified","Native"
"Argentina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20400","Unspecified","Alien - introduced"
"Bosnia and Herzegovina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20400","Unspecified","Native"
"Brazil","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20400","Unspecified","Alien - introduced"
"Bulgaria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20400","Unspecified","Native"
"Chile","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20400","Unspecified","Alien - introduced"
"Croatia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20400","Unspecified","Native"
"Cyprus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20400","Unspecified","Native"
"Egypt","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20400","Unspecified","Native"
"France","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20400","Unspecified","Native"
"Georgia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20400","Unspecified","Native"
"Gibraltar","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20400","Unspecified","Native"
"Greece","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20400","Unspecified","Native"
"Israel","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20400","Unspecified","Native"
"Italy","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20400","Unspecified","Native"
"Jordan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20400","Unspecified","Native"
"Lebanon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20400","Unspecified","Native"
"Libya","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20400","Unspecified","Native"
"Macedonia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20400","Unspecified","Native"
"Malta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20400","Unspecified","Native"
"Morocco","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20400","Unspecified","Native"
"New Zealand","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20400","Unspecified","Alien - introduced"
"Portugal","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20400","Unspecified","Native"
"Serbia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20400","Unspecified","Native"
"Slovenia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20400","Unspecified","Native"
"South Africa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20400","Unspecified","Alien - introduced"
"Spain","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20400","Unspecified","Native"
"Syria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20400","Unspecified","Native"
"Tunisia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20400","Unspecified","Native"
"Turkey","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20400","Unspecified","Native"
"Ukraine","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20400","Unspecified",""
"United Kingdom","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20400","Unspecified","Native"
"Uruguay","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20400","Unspecified","Alien - introduced"
