"Species","Provider","Further information","Invasive","Status"
"Aedes aegypti","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1003","Unspecified","Alien - introduced"
"Antigonon leptopus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=203","Invasive","Alien - introduced"
"Asparagus densiflorus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=837","Not invasive","Alien - introduced"
"Elaphe guttata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1572","Unspecified","Alien - introduced"
"Eugenia uniflora","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=983","Unspecified","Alien - introduced"
"Melia azedarach","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=636","Not invasive","Alien - introduced"
"Mimosa pudica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1002","Unspecified","Alien - introduced"
"Osteopilus septentrionalis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1261","Invasive","Alien - introduced"
"Ramphotyphlops braminus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1789","Unspecified","Alien - introduced"
"Rattus rattus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=19","Invasive","Alien - introduced"
"Ricinus communis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1000","Unspecified","Alien - introduced"
"Rottboellia cochinchinensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=772","Unspecified","Alien - introduced"
"Triphasia trifolia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1331","Unspecified","Alien - introduced"
"Urochloa maxima","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=398","Unspecified","Alien - introduced"
