"Country","Provider","Further information","Invasive","Status"
"Australia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=59","Invasive","Alien - introduced"
"Bahamas","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45135","Unspecified","Alien - introduced"
"Bermuda","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=59","Unspecified","Alien - introduced"
"Bermuda","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45135","Unspecified","Alien - introduced"
"Brazil","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45135","Unspecified",""
"China","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45135","Unspecified","Alien - introduced"
"Christmas Island","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45135","Unspecified","Alien - introduced"
"Colombia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45135","Unspecified","Alien - introduced"
"Comoros","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45135","Unspecified","Alien - introduced"
"Cook Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=59","Invasive","Alien - introduced"
"Cook Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45135","Unspecified","Alien - introduced"
"Cuba","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45135","Unspecified","Alien - introduced"
"Fiji","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=59","Invasive","Alien - introduced"
"Fiji","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45135","Unspecified","Alien - introduced"
"France","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45135","Unspecified","Alien - introduced"
"French Polynesia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=59","Invasive","Alien - introduced"
"French Polynesia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45135","Unspecified","Alien - introduced"
"Gabon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45135","Unspecified","Alien - introduced"
"Guadeloupe","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45135","Unspecified","Alien - introduced"
"Honduras","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45135","Unspecified","Alien - introduced"
"India","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45135","Unspecified","Alien - introduced"
"Jamaica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45135","Unspecified","Alien - introduced"
"Kiribati","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=59","Invasive","Alien - introduced"
"Madagascar","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45135","Unspecified","Alien - introduced"
"Malaysia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45135","Unspecified","Alien - introduced"
"Martinique","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45135","Unspecified","Alien - introduced"
"Mauritius","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=59","Invasive","Alien - introduced"
