"Country","Provider","Further information","Invasive","Status"
"American Samoa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=175","Unspecified","Cryptogenic"
"Benin","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57234","Unspecified","Alien - introduced"
"Brazil","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=175","Unspecified","Alien - introduced"
"Brazil","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57234","Unspecified","Alien - introduced"
"British Virgin Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57234","Unspecified","Alien - introduced"
"Cambodia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57234","Unspecified","Native"
"Cameroon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57234","Unspecified","Alien - introduced"
"Central African Republic","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57234","Unspecified","Alien - introduced"
"China","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57234","Unspecified","Native"
"Comoros","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57234","Unspecified","Alien - introduced"
"Congo (Brazzaville)","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57234","Unspecified","Alien - introduced"
"Cuba","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=175","Unspecified","Alien - introduced"
"Cuba","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57234","Unspecified","Alien - introduced"
"Fiji","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=175","Unspecified","Alien - introduced"
"Fiji","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57234","Unspecified","Alien - introduced"
"Fiji","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1216917&COUNTRY=FJ","",""
"Gabon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57234","Unspecified","Alien - introduced"
"Ghana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57234","Unspecified","Alien - introduced"
"Guinea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=175","Unspecified","Alien - introduced"
"Guinea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57234","Unspecified","Alien - introduced"
"Guinea-Bissau","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57234","Unspecified","Alien - introduced"
"Guyana","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1216917&COUNTRY=GY","",""
"India","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=175","Unspecified","Cryptogenic"
"India","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57234","Unspecified","Native"
"Indonesia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=175","Unspecified","Cryptogenic"
"Indonesia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57234","Unspecified","Native"
"Italy","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57234","Unspecified",""
"Ivory Coast","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57234","Unspecified","Alien - introduced"
"Japan","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=175","Unspecified","Cryptogenic"
"Japan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57234","Unspecified","Native"
"Kenya","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57234","Unspecified","Alien - introduced"
"Laos","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57234","Unspecified","Native"
"Liberia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57234","Unspecified","Alien - introduced"
"Madagascar","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=175","Unspecified","Alien - introduced"
