"Country","Provider","Further information","Invasive","Status"
"Albania","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2287072&COUNTRY=AL","",""
"Austria","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=50","Invasive","Alien - introduced"
"Austria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/85295","Unspecified",""
"Austria","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2287072&COUNTRY=AT","",""
"Belarus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=50","Invasive","Alien - introduced"
"Belarus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/85295","Unspecified","Alien - introduced"
"Belgium","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=50","Invasive","Alien - introduced"
"Belgium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/85295","Unspecified","Alien - introduced"
"Belgium","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2287072&COUNTRY=BE","",""
"Bulgaria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/85295","Unspecified","Alien - introduced"
"Canada","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=50","Invasive","Alien - introduced"
"Canada","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2287072&COUNTRY=CA","",""
"Croatia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=50","Invasive","Alien - introduced"
"Croatia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/85295","Unspecified",""
"Czech Republic","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=50","Unspecified","Alien - introduced"
"Czech Republic","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/85295","Unspecified","Alien - introduced"
"Denmark","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=50","Invasive","Alien - introduced"
"Denmark","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/85295","Unspecified","Alien - introduced"
"Denmark","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2287072&COUNTRY=DK","",""
"Estonia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=50","Invasive","Alien - introduced"
"Estonia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/85295","Unspecified","Alien - introduced"
"Estonia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2287072&COUNTRY=EE","",""
"Faroe Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=50","Unspecified","Alien - introduced"
"Finland","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=50","Invasive","Alien - introduced"
"Finland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/85295","Unspecified","Alien - introduced"
"Finland","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2287072&COUNTRY=FI","",""
"France","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=50","Invasive","Alien - introduced"
"France","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/85295","Unspecified","Alien - introduced"
"France","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2287072&COUNTRY=FR","",""
"Germany","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=50","Invasive","Alien - introduced"
"Germany","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/85295","Unspecified","Alien - introduced"
"Germany","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2287072&COUNTRY=DE","",""
"Greece","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/85295","Unspecified",""
"Greece","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2287072&COUNTRY=GR","",""
"Greenland","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=50","Unspecified","Alien - introduced"
"Hungary","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/85295","Unspecified",""
"Hungary","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2287072&COUNTRY=HU","",""
"Iceland","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=50","Unspecified","Alien - introduced"
"Iran","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2287072&COUNTRY=IR","",""
"Ireland","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=50","Invasive","Alien - introduced"
"Ireland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/85295","Unspecified","Alien - introduced"
"Ireland","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2287072&COUNTRY=IE","",""
"Italy","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=50","Unspecified","Alien - introduced"
"Italy","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/85295","Unspecified","Alien - introduced"
"Italy","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2287072&COUNTRY=IT","",""
"Latvia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=50","Invasive","Alien - introduced"
