"Country","Provider","Further information","Invasive","Status"
"Algeria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"Antigua and Barbuda","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"Argentina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"Australia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=505","Unspecified","Alien - introduced"
"Australia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified",""
"Bahamas","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"Bangladesh","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified",""
"Barbados","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"Belize","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=505","Not invasive","Alien - introduced"
"Belize","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"Bermuda","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=505","Unspecified","Alien - introduced"
"Bermuda","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"Bhutan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"Bolivia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"Brazil","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=505","Not invasive","Alien - introduced"
"Brazil","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"Cambodia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=505","Unspecified","Cryptogenic"
"China","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified",""
"Christmas Island","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"Colombia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"Cook Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=505","Invasive","Cryptogenic"
"Cook Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"Cuba","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=505","Unspecified","Alien - introduced"
"Cuba","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"Dominica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"Dominican Republic","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"El Salvador","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"Fiji","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=505","Unspecified","Alien - introduced"
"Fiji","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"French Guiana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=505","Unspecified","Alien - introduced"
"French Guiana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"French Polynesia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=505","Invasive","Alien - introduced"
"French Polynesia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"Ghana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=505","Not invasive","Alien - introduced"
"Ghana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"Grenada","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"Guadeloupe","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=505","Unspecified","Alien - introduced"
"Guadeloupe","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"Guam","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=505","Not invasive","Alien - introduced"
"Guam","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"Guatemala","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=505","Not invasive","Alien - introduced"
"Guatemala","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"Guyana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"Haiti","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=505","Unspecified","Alien - introduced"
"Haiti","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"Honduras","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=505","Not invasive","Alien - introduced"
"Honduras","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"India","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Native"
"Indonesia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=505","Not invasive","Alien - introduced"
"Indonesia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"Israel","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=505","Unspecified","Alien - introduced"
"Israel","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"Jamaica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=505","Unspecified","Alien - introduced"
"Jamaica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"Kenya","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"Kiribati","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=505","Unspecified","Alien - introduced"
"Laos","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=505","Unspecified","Cryptogenic"
"Laos","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"Madagascar","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"Malaysia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"Maldives","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified",""
"Martinique","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=505","Unspecified","Alien - introduced"
"Martinique","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"Mayotte","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=505","Unspecified","Alien - introduced"
"Montserrat","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=505","Unspecified","Alien - introduced"
"Montserrat","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"Myanmar","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Native"
"Nepal","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"Netherlands Antilles","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"New Caledonia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=505","Unspecified","Alien - introduced"
"New Caledonia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"Niue","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=505","Unspecified","Alien - introduced"
"Niue","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"Pakistan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified",""
"Palau","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=505","Not invasive","Cryptogenic"
"Palau","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"Panama","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"Paraguay","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"Philippines","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=505","Unspecified","Alien - introduced"
"Philippines","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"Puerto Rico","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=505","Unspecified","Alien - introduced"
"Puerto Rico","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"Reunion","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=505","Unspecified","Alien - introduced"
"Reunion","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"Saint Kitts and Nevis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"Saint Lucia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=505","Unspecified","Alien - introduced"
"Saint Lucia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"Saint Vincent and the Grenadines","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"Samoa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"Seychelles","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"South Africa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"Sri Lanka","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Native"
"Suriname","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=505","Not invasive","Alien - introduced"
"Suriname","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"Swaziland","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=505","Invasive","Alien - introduced"
"Tanzania","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=505","Unspecified","Alien - introduced"
"Tanzania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"Thailand","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=505","Unspecified","Cryptogenic"
"Thailand","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified",""
"Tonga","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=505","Unspecified","Alien - introduced"
"Tonga","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"Trinidad and Tobago","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=505","Unspecified","Alien - introduced"
"Trinidad and Tobago","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"U.S. Virgin Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"Uganda","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=505","Invasive","Cryptogenic"
"Venezuela","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=505","Not invasive","Alien - introduced"
"Venezuela","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"Vietnam","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=505","Unspecified","Cryptogenic"
"Vietnam","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
