"Species","Provider","Further information","Invasive","Status"
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40970","Unspecified",""
"Acer platanoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2883","Unspecified","Native"
"Acer pseudoplatanus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2884","Unspecified","Native"
"Aculops lycopersici","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56111","Unspecified",""
"Aegilops cylindrica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108330","Unspecified","Native"
"Ailanthus altissima","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3889","Unspecified","Alien - introduced"
"Alburnus alburnus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/95206","Unspecified","Native"
"Alliaria petiolata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3941","Unspecified","Native"
"Alnus glutinosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4574","Unspecified","Native"
"Ambrosia artemisiifolia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1125","Unspecified","Alien - introduced"
"Ambrosia artemisiifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4691","Unspecified",""
"Anthoxanthum odoratum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/93023","Unspecified","Native"
"Aphis gossypii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6204","Unspecified",""
"Asclepias syriaca","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7249","Unspecified",""
"Aspius aspius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/92623","Unspecified","Native"
"Brachypodium sylvaticum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/9890","Unspecified","Native"
"Brassica nigra","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10097","Unspecified","Native"
"Bromus tectorum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10036","Unspecified","Native"
"Bunias orientalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109130","Unspecified","Alien - introduced"
"Cameraria ohridella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40598","Unspecified","Alien - introduced"
"Carassius auratus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=368","Unspecified","Alien - introduced"
"Carassius auratus auratus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90563","Unspecified","Alien - introduced"
"Carassius gibelio","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90562","Unspecified","Native"
"Carduus nutans","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11259","Unspecified","Native"
"Carduus pycnocephalus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11260","Unspecified","Native"
"Centaurea diffusa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12039","Unspecified","Native"
"Centaurea solstitialis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12043","Unspecified","Alien - introduced"
"Centaurea stoebe subsp. micranthos","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12040","Unspecified","Native"
"Cirsium arvense","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Native"
"Cirsium vulgare","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13631","Unspecified","Native"
"Columba livia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/87913","Unspecified","Native"
