"Species","Provider","Further information","Invasive","Status"
"","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1639","Unspecified","Alien - introduced"
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40957","Unspecified","Alien - introduced"
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40970","Unspecified",""
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40978","Unspecified",""
"","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=958","Unspecified","Alien - introduced"
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/44709","Unspecified","Alien - introduced"
"","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1325561&COUNTRY=MX","",""
"","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1344","Unspecified","Alien - introduced"
"","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=143","Invasive","Alien - introduced"
"","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1553","Invasive","Alien - introduced"
"Abrus precatorius","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1609","Invasive","Alien - introduced"
"Acacia decurrens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2208","Unspecified","Alien - introduced"
"Acacia farnesiana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2236","Unspecified","Native"
"Acacia saligna","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2402","Unspecified","Alien - introduced"
"Acacia saligna","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1590","Unspecified","Alien - introduced"
"Acanthaster planci","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2271208&COUNTRY=MX","",""
"Acanthogobius flavimanus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/95431","Unspecified","Alien - introduced"
"Acanthophora spicifera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107763","Unspecified","Native"
"Acanthophora spicifera","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1060","Unspecified","Cryptogenic"
"Acer negundo","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2862","Unspecified","Native"
"Aceria guerreronis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2596","Unspecified",""
"Achatina fulica","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2295966&COUNTRY=MX","",""
"Achyranthes aspera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2664","Unspecified","Native"
"Acromyrmex octospinosus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1320686&COUNTRY=MX","",""
"Aculops lycopersici","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56111","Unspecified",""
"Adiantum raddianum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3237","Unspecified","Native"
"Aedes aegypti","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1003","Unspecified","Alien - introduced"
"Aedes aegypti","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1651891&COUNTRY=MX","",""
"Aedes albopictus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/94897","Unspecified","Alien - introduced"
"Aedes albopictus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=109","Invasive","Alien - introduced"
"Aegilops cylindrica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108330","Unspecified","Alien - introduced"
"Aethina tumida","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3459","Unspecified","Alien - introduced"
"Ageratina adenophora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/23243","Unspecified","Native"
"Ageratina riparia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/23251","Unspecified","Alien - introduced"
"Ageratum conyzoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3572","Unspecified","Native"
"Ailanthus altissima","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3889","Unspecified","Alien - introduced"
"Aira caryophyllea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112070","Unspecified","Alien - introduced"
"Albizia lebbeck","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4008","Unspecified","Alien - introduced"
"Alopecurus myosuroides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4360","Unspecified","Alien - introduced"
"Alosa pseudoharengus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2412740&COUNTRY=MX","",""
"Alternanthera philoxeroides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4403","Unspecified","Alien - introduced"
"Amaranthus hybridus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4643","Unspecified",""
"Amaranthus retroflexus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4652","Unspecified",""
"Amaranthus spinosus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4653","Unspecified",""
"Ambrosia artemisiifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4691","Unspecified",""
"Ambrosia psilostachya","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4692","Unspecified","Native"
"Ambrosia trifida","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4693","Unspecified","Alien - introduced"
"Ammotragus lervia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1851","Unspecified","Alien - introduced"
"Anagallis arvensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5352","Unspecified",""
"Angiopteris evecta","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1550","Not invasive","Alien - introduced"
"Annona glabra","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5811","Unspecified","Native"
"Annona squamosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5820","Unspecified","Alien - introduced"
"Anopheles quadrimaculatus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1650395&COUNTRY=MX","",""
"Anoplolepis gracilipes","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1317433&COUNTRY=MX","",""
"Anoplolepis gracilipes","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5575","Unspecified","Alien - introduced"
"Anoplolepis gracilipes","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=110","Unspecified","Alien - introduced"
"Anredera cordifolia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=776","Invasive","Alien - introduced"
"Anredera cordifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112290","Unspecified",""
"Anthonomus grandis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5735","Unspecified","Native"
"Antigonon leptopus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112316","Unspecified","Native"
"Aphis craccivora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6192","Unspecified",""
"Aphis gossypii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6204","Unspecified",""
"Aphis spiraecola","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6221","Unspecified","Alien - introduced"
"Apis mellifera","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1341976&COUNTRY=MX","",""
"Apis mellifera scutellata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6362","Unspecified","Alien - introduced"
"Aplites salmoides","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2394569&COUNTRY=MX","",""
"Argemone mexicana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6878","Unspecified","Native"
"Aristichthys nobilis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/92426","Unspecified","Alien - introduced"
"Aristichthys nobilis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2362489&COUNTRY=MX","",""
"Artemia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/103886","Unspecified","Native"
"Arundo donax","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/1940","Unspecified","Alien - introduced"
