"Country","Provider","Further information","Invasive","Status"
"Antigua and Barbuda","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1323","Unspecified","Alien - introduced"
"Bahamas","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1323","Unspecified","Alien - introduced"
"Brazil","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1323","Unspecified","Alien - introduced"
"Cameroon","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2372367&COUNTRY=CM","",""
"Chad","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2372367&COUNTRY=TD","",""
"China","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1323","Not invasive","Alien - introduced"
"Costa Rica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1323","Unspecified","Alien - introduced"
"Cuba","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1323","Unspecified","Alien - introduced"
"Cuba","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2372367&COUNTRY=CU","",""
"Cyprus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1323","Unspecified","Alien - introduced"
"Dominica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1323","Unspecified","Alien - introduced"
"Dominican Republic","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1323","Unspecified","Alien - introduced"
"Dominican Republic","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2372367&COUNTRY=DO","",""
"Egypt","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2372367&COUNTRY=EG","",""
"El Salvador","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1323","Unspecified","Alien - introduced"
"Eritrea","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2372367&COUNTRY=ER","",""
"French Polynesia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1323","Unspecified","Alien - introduced"
"Guatemala","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1323","Unspecified","Alien - introduced"
"Guatemala","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2372367&COUNTRY=GT","",""
"Guinea","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2372367&COUNTRY=GN","",""
"Haiti","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1323","Unspecified","Alien - introduced"
"Israel","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2372367&COUNTRY=IL","",""
"Ivory Coast","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1323","Not invasive","Alien - introduced"
"Ivory Coast","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2372367&COUNTRY=CI","",""
"Japan","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1323","Unspecified","Alien - introduced"
"Jordan","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2372367&COUNTRY=JO","",""
"Kuwait","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1323","Unspecified","Alien - introduced"
"Mali","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2372367&COUNTRY=ML","",""
"Mexico","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1323","Unspecified","Alien - introduced"
"Mexico","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2372367&COUNTRY=MX","",""
"Morocco","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2372367&COUNTRY=MA","",""
"Myanmar","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1323","Not invasive","Alien - introduced"
"Netherlands Antilles","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1323","Unspecified","Alien - introduced"
"Nicaragua","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1323","Invasive","Alien - introduced"
"Niger","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2372367&COUNTRY=NE","",""
"Nigeria","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2372367&COUNTRY=NG","",""
"Pakistan","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1323","Unspecified","Alien - introduced"
"Panama","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1323","Unspecified","Alien - introduced"
"Peru","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1323","Unspecified","Alien - introduced"
"Philippines","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1323","Unspecified","Alien - introduced"
"Puerto Rico","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1323","Unspecified","Alien - introduced"
"Puerto Rico","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2372367&COUNTRY=PR","",""
"Russia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1323","Not invasive","Alien - introduced"
"Saudi Arabia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2372367&COUNTRY=SA","",""
"Senegal","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2372367&COUNTRY=SN","",""
"Singapore","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1323","Unspecified","Alien - introduced"
"South Africa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1323","Invasive","Alien - introduced"
"South Africa","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2372367&COUNTRY=ZA","",""
"Sudan","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2372367&COUNTRY=SD","",""
"Syria","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1323","Unspecified","Alien - introduced"
"Syria","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2372367&COUNTRY=SY","",""
"Taiwan","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1323","Unspecified","Alien - introduced"
"Taiwan","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2372367&COUNTRY=TW","",""
"Thailand","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1323","Unspecified","Alien - introduced"
"Togo","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2372367&COUNTRY=TG","",""
"Turkey","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1323","Unspecified","Alien - introduced"
"Uganda","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1323","Unspecified","Alien - introduced"
"United Arab Emirates","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1323","Unspecified","Alien - introduced"
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1323","Invasive","Alien - introduced"
"United States","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2372367&COUNTRY=US","",""
"Vietnam","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2372367&COUNTRY=VN","",""
"Zambia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1323","Unspecified","Alien - introduced"
