"Country","Provider","Further information","Invasive","Status"
"Afghanistan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"Albania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"Argentina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"Armenia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"Australia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"Austria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"Azerbaijan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"Belarus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"Belgium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"Bhutan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"Bulgaria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"Canada","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"China","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"Colombia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"Denmark","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"Estonia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"Finland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"France","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"Georgia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"Germany","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"Greece","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"Greenland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"Hungary","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"Iceland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"Iran","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"Ireland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"Israel","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"Italy","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"Japan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"Jordan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"Kazakhstan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"Kyrgyzstan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"Latvia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"Lebanon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"Lithuania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"Luxembourg","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"Mongolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"Netherlands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"New Zealand","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"North Korea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"Norway","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"Pakistan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"Poland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"Portugal","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"Romania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"Russia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"South Africa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"South Korea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"Spain","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"Sweden","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"Switzerland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"Tajikistan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"Tunisia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"Turkey","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"Turkmenistan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"United Kingdom","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"United States","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
