"Country","Provider","Further information","Invasive","Status"
"American Samoa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=868","Invasive","Alien - introduced"
"American Samoa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52567","Unspecified","Alien - introduced"
"Anguilla","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=868","Unspecified","Alien - introduced"
"Anguilla","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52567","Unspecified","Native"
"Antigua and Barbuda","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52567","Unspecified",""
"Bahamas","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52567","Unspecified",""
"Barbados","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52567","Unspecified","Native"
"Bermuda","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=868","Invasive","Alien - introduced"
"Bermuda","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52567","Unspecified","Alien - introduced"
"British Indian Ocean Territory","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=868","Invasive","Alien - introduced"
"British Virgin Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=868","Unspecified","Alien - introduced"
"British Virgin Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52567","Unspecified",""
"Cayman Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=868","Invasive","Alien - introduced"
"Cayman Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52567","Unspecified",""
"Cook Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=868","Invasive","Alien - introduced"
"Cook Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52567","Unspecified","Alien - introduced"
"Cuba","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52567","Unspecified",""
"Dominica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52567","Unspecified",""
"Dominican Republic","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52567","Unspecified",""
"Fiji","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=868","Invasive","Alien - introduced"
"Fiji","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52567","Unspecified","Alien - introduced"
"French Guiana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52567","Unspecified",""
"French Polynesia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=868","Invasive","Alien - introduced"
"French Polynesia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52567","Unspecified","Alien - introduced"
"Grenada","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52567","Unspecified",""
"Guadeloupe","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52567","Unspecified",""
"Guam","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=868","Invasive","Alien - introduced"
"Guam","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52567","Unspecified","Alien - introduced"
"Haiti","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52567","Unspecified",""
"Honduras","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52567","Unspecified",""
"Jamaica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52567","Unspecified","Native"
"Marshall Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=868","Invasive","Alien - introduced"
"Marshall Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52567","Unspecified","Alien - introduced"
"Martinique","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52567","Unspecified","Native"
"Mauritius","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=868","Invasive","Alien - introduced"
"Mauritius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52567","Unspecified","Alien - introduced"
"Micronesia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=868","Invasive","Alien - introduced"
"Micronesia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52567","Unspecified","Alien - introduced"
"Montserrat","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=868","Unspecified","Alien - introduced"
"Montserrat","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52567","Unspecified","Native"
"Netherlands Antilles","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52567","Unspecified","Native"
"New Caledonia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52567","Unspecified","Alien - introduced"
"Northern Mariana Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=868","Invasive","Alien - introduced"
"Northern Mariana Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52567","Unspecified","Alien - introduced"
"Palau","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=868","Invasive","Alien - introduced"
"Palau","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52567","Unspecified","Alien - introduced"
"Puerto Rico","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52567","Unspecified","Native"
"Reunion","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=868","Not invasive","Alien - introduced"
"Saint Kitts and Nevis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52567","Unspecified","Native"
"Saint Lucia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52567","Unspecified","Native"
"Saint Vincent and the Grenadines","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52567","Unspecified","Native"
"Senegal","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52567","Unspecified","Alien - introduced"
"Seychelles","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=868","Invasive","Alien - introduced"
"Seychelles","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52567","Unspecified","Alien - introduced"
"Solomon Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52567","Unspecified","Alien - introduced"
"Trinidad and Tobago","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52567","Unspecified","Native"
"Turks and Caicos Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52567","Unspecified","Native"
"U.S. Virgin Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52567","Unspecified",""
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=868","Invasive","Alien - introduced"
"Zambia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52567","Unspecified","Alien - introduced"
