"Country","Provider","Further information","Invasive","Status"
"American Samoa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Invasive","Alien - introduced"
"American Samoa","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=AS","",""
"Angola","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Invasive","Cryptogenic"
"Angola","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified","Native"
"Anguilla","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=AI","",""
"Antigua and Barbuda","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=AG","",""
"Aruba","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=AW","",""
"Australia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Invasive","Alien - introduced"
"Australia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified","Alien - introduced"
"Australia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=AU","",""
"Bahamas","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified","Alien - introduced"
"Bahamas","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=BS","",""
"Barbados","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=BB","",""
"Bermuda","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Invasive","Alien - introduced"
"Bermuda","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified","Alien - introduced"
"Bermuda","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=BM","",""
"Brazil","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Invasive","Alien - introduced"
"Brazil","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified","Alien - introduced"
"British Virgin Islands","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=VG","",""
"Cameroon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified","Native"
"Cape Verde","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=CV","",""
"Chile","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Invasive","Alien - introduced"
"China","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Invasive","Alien - introduced"
"Comoros","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=KM","",""
"Congo (Brazzaville)","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified","Native"
"Congo (Kinshasa)","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=CD","",""
"Cook Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Invasive","Alien - introduced"
"Cook Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified","Alien - introduced"
"Cook Islands","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=CK","",""
"Costa Rica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified","Alien - introduced"
"Costa Rica","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=CR","",""
"Cuba","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Invasive","Alien - introduced"
"Cuba","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified","Alien - introduced"
"Cuba","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=CU","",""
"Curaçao","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=CW","",""
"Denmark","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified",""
"Dominica","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=DM","",""
"Dominican Republic","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified","Alien - introduced"
"Ecuador","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Invasive","Alien - introduced"
"Ecuador","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=EC","",""
"Egypt","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Invasive","Cryptogenic"
"Egypt","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified",""
"Eritrea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified","Native"
"Ethiopia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Invasive","Cryptogenic"
"Ethiopia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified","Native"
"Fiji","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Invasive","Alien - introduced"
"Fiji","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified",""
"Fiji","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=FJ","",""
"France","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=FR","",""
"French Polynesia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Invasive","Alien - introduced"
"French Polynesia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified","Alien - introduced"
"French Polynesia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=PF","",""
"Gabon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified","Native"
"Gabon","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=GA","",""
"Ghana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Invasive","Cryptogenic"
"Ghana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified","Native"
"Guadeloupe","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=GP","",""
"Guam","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Invasive","Alien - introduced"
"Guam","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified",""
"Guam","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=GU","",""
"Guinea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified","Native"
"Haiti","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified","Alien - introduced"
"Haiti","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=HT","",""
"Honduras","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified","Alien - introduced"
"Indonesia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Invasive","Alien - introduced"
"Indonesia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified","Alien - introduced"
"Indonesia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=ID","",""
"Italy","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Invasive","Alien - introduced"
"Italy","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified","Alien - introduced"
"Ivory Coast","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Invasive","Cryptogenic"
"Ivory Coast","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified",""
"Jamaica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified","Alien - introduced"
"Jamaica","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=JM","",""
"Japan","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Invasive","Alien - introduced"
"Japan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified","Alien - introduced"
"Japan","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=JP","",""
"Kenya","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Invasive","Cryptogenic"
"Kenya","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified","Native"
"Kiribati","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Invasive","Alien - introduced"
"Kiribati","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified","Alien - introduced"
"Kiribati","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=KI","",""
"Madagascar","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Invasive","Cryptogenic"
"Madagascar","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified",""
"Madagascar","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=MG","",""
"Malawi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified",""
"Malaysia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified",""
"Malaysia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=MY","",""
"Marshall Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Invasive","Alien - introduced"
"Marshall Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified","Alien - introduced"
"Marshall Islands","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=MH","",""
"Martinique","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=MQ","",""
"Mauritius","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Invasive","Alien - introduced"
"Mauritius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified",""
"Mauritius","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=MU","",""
"Mayotte","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=YT","",""
"Mexico","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Invasive","Alien - introduced"
"Mexico","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified","Alien - introduced"
"Micronesia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=FM","",""
"Montserrat","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=MS","",""
"Mozambique","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Invasive","Cryptogenic"
"Mozambique","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified","Native"
"Mozambique","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=MZ","",""
"Myanmar","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified","Alien - introduced"
"Nauru","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Invasive","Alien - introduced"
"New Caledonia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Invasive","Alien - introduced"
"New Caledonia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified","Alien - introduced"
"New Caledonia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=NC","",""
"New Zealand","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Invasive","Alien - introduced"
"New Zealand","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified","Alien - introduced"
"New Zealand","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=NZ","",""
"Nigeria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified","Native"
"Niue","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Invasive","Alien - introduced"
"Niue","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified","Alien - introduced"
"Niue","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=NU","",""
"Norfolk Island","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Invasive","Alien - introduced"
"Northern Mariana Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Invasive","Alien - introduced"
"Northern Mariana Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified","Alien - introduced"
"Northern Mariana Islands","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=MP","",""
"Pakistan","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=PK","",""
"Palau","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Unspecified","Alien - introduced"
"Palau","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified","Alien - introduced"
"Palau","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=PW","",""
"Papua New Guinea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Invasive","Alien - introduced"
"Papua New Guinea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified","Alien - introduced"
"Papua New Guinea","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=PG","",""
"Philippines","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Invasive","Alien - introduced"
"Philippines","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified","Alien - introduced"
"Pitcairn","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Invasive","Alien - introduced"
"Portugal","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Invasive","Alien - introduced"
"Portugal","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=PT","",""
"Puerto Rico","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Invasive","Alien - introduced"
"Puerto Rico","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified","Alien - introduced"
"Puerto Rico","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=PR","",""
"Reunion","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Invasive","Alien - introduced"
"Reunion","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified","Alien - introduced"
"Reunion","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=RE","",""
"Rwanda","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=RW","",""
"Saint Helena","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Unspecified","Alien - introduced"
"Saint Helena","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified","Alien - introduced"
"Saint Kitts and Nevis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=KN","",""
"Saint Lucia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=LC","",""
"Saint Martin (French part)","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=MF","",""
"Saint Vincent and the Grenadines","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified","Alien - introduced"
"Saint Vincent and the Grenadines","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=VC","",""
"Samoa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Invasive","Alien - introduced"
"Samoa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified","Alien - introduced"
"Sao Tome and Principe","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified","Native"
"Senegal","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified","Native"
"Seychelles","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified",""
"Seychelles","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=SC","",""
"Sierra Leone","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified","Native"
"Singapore","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Invasive","Alien - introduced"
"Sint Maarten (Dutch part)","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=SX","",""
"Solomon Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Invasive","Alien - introduced"
"Solomon Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified","Alien - introduced"
"Solomon Islands","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=SB","",""
"South Africa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Invasive","Cryptogenic"
"South Africa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified","Native"
"South Africa","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=ZA","",""
"South Georgia and the South Sandwich Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified","Alien - introduced"
"Sri Lanka","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Invasive","Alien - introduced"
"Sri Lanka","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified","Alien - introduced"
"Sudan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified","Native"
"Taiwan","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Invasive","Alien - introduced"
"Tanzania","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Invasive","Cryptogenic"
"Tanzania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified","Native"
"Tokelau","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Invasive","Alien - introduced"
"Tokelau","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified",""
"Tonga","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Invasive","Alien - introduced"
"Tonga","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified",""
"Trinidad and Tobago","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified","Alien - introduced"
"Trinidad and Tobago","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=TT","",""
"Turks and Caicos Islands","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=TC","",""
"Tuvalu","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Invasive","Alien - introduced"
"U.S. Virgin Islands","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=VI","",""
"Uganda","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified",""
"Uganda","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=UG","",""
"United Kingdom","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Invasive","Alien - introduced"
"United Kingdom","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified",""
"United Kingdom","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=GB","",""
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Invasive","Alien - introduced"
"United States","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified",""
"United States","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=US","",""
"United States Minor Outlying Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Invasive","Alien - introduced"
"Vanuatu","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Invasive","Alien - introduced"
"Vanuatu","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified","Alien - introduced"
"Vanuatu","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=VU","",""
"Vietnam","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Invasive","Alien - introduced"
"Wallis and Futuna","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Invasive","Alien - introduced"
"Wallis and Futuna","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified","Alien - introduced"
"Wallis and Futuna","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=WF","",""
"Yemen","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=YE","",""
"Zambia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified",""
"Zimbabwe","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified","Native"
