"Country","Provider","Further information","Invasive","Status"
"Albania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12043","Unspecified","Native"
"Algeria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12043","Unspecified","Native"
"Argentina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12043","Unspecified","Alien - introduced"
"Armenia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12043","Unspecified","Native"
"Australia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12043","Unspecified","Alien - introduced"
"Austria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12043","Unspecified","Alien - introduced"
"Azerbaijan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12043","Unspecified","Native"
"Botswana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12043","Unspecified","Alien - introduced"
"Bulgaria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12043","Unspecified","Native"
"Canada","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=263","Invasive","Alien - introduced"
"Chile","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12043","Unspecified","Alien - introduced"
"Czech Republic","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12043","Unspecified","Alien - introduced"
"Egypt","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12043","Unspecified","Alien - introduced"
"France","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12043","Unspecified","Native"
"Georgia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12043","Unspecified","Native"
"Germany","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12043","Unspecified","Alien - introduced"
"Greece","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12043","Unspecified","Native"
"Hungary","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12043","Unspecified","Alien - introduced"
"Iran","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12043","Unspecified","Native"
"Iraq","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12043","Unspecified","Native"
"Israel","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12043","Unspecified","Alien - introduced"
"Italy","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12043","Unspecified","Native"
"Jordan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12043","Unspecified","Alien - introduced"
"Lebanon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12043","Unspecified","Native"
"Moldova","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12043","Unspecified","Alien - introduced"
"New Zealand","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12043","Unspecified","Alien - introduced"
"Papua New Guinea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12043","Unspecified","Alien - introduced"
"Poland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12043","Unspecified","Alien - introduced"
"Romania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12043","Unspecified","Alien - introduced"
"Russia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12043","Unspecified","Alien - introduced"
"Serbia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12043","Unspecified","Native"
"South Africa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12043","Unspecified","Alien - introduced"
"Spain","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12043","Unspecified","Native"
"Swaziland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12043","Unspecified","Alien - introduced"
"Switzerland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12043","Unspecified","Alien - introduced"
"Syria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12043","Unspecified","Native"
"Tajikistan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12043","Unspecified","Native"
"Trinidad and Tobago","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12043","Unspecified","Alien - introduced"
"Tunisia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12043","Unspecified","Native"
"Turkey","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12043","Unspecified","Native"
"Turkmenistan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12043","Unspecified","Native"
"Ukraine","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12043","Unspecified","Native"
"United Kingdom","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12043","Unspecified","Alien - introduced"
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=263","Invasive","Alien - introduced"
"United States","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12043","Unspecified","Alien - introduced"
"Uruguay","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12043","Unspecified","Alien - introduced"
