"Country","Provider","Further information","Invasive","Status"
"Australia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=39","Unspecified","Cryptogenic"
"Bermuda","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=39","Unspecified","Cryptogenic"
"Bulgaria","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=39","Unspecified","Cryptogenic"
"Cook Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=39","Unspecified","Cryptogenic"
"France","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=39","Unspecified","Cryptogenic"
"French Polynesia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=39","Unspecified","Cryptogenic"
"Japan","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=39","Unspecified","Cryptogenic"
"Mauritania","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=39","Unspecified","Cryptogenic"
"New Zealand","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=39","Unspecified","Cryptogenic"
"Nigeria","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=39","Unspecified","Cryptogenic"
"North Korea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=39","Unspecified","Cryptogenic"
"Papua New Guinea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=39","Unspecified","Cryptogenic"
"South Korea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=39","Unspecified","Cryptogenic"
"Spain","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=39","Invasive","Cryptogenic"
"Sweden","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=39","Unspecified","Cryptogenic"
"United Kingdom","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=39","Unspecified","Cryptogenic"
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=39","Unspecified","Cryptogenic"
"Venezuela","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=39","Unspecified","Cryptogenic"
