"Country","Provider","Further information","Invasive","Status"
"American Samoa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/83923","Unspecified","Native"
"Australia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/83923","Unspecified","Native"
"China","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/83923","Unspecified","Native"
"Christmas Island","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/83923","Unspecified","Native"
"Cook Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/83923","Unspecified","Native"
"Djibouti","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/83923","Unspecified","Native"
"Eritrea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/83923","Unspecified","Native"
"Fiji","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/83923","Unspecified","Native"
"French Polynesia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/83923","Unspecified","Native"
"Guam","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/83923","Unspecified","Native"
"India","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/83923","Unspecified","Native"
"Indonesia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/83923","Unspecified","Native"
"Japan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/83923","Unspecified","Native"
"Kenya","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/83923","Unspecified","Native"
"Kiribati","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/83923","Unspecified","Native"
"Madagascar","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/83923","Unspecified","Native"
"Malaysia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/83923","Unspecified","Native"
"Maldives","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/83923","Unspecified","Native"
"Marshall Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/83923","Unspecified","Native"
"Mauritius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/83923","Unspecified","Native"
"Micronesia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/83923","Unspecified","Native"
"Mozambique","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/83923","Unspecified","Native"
"New Caledonia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/83923","Unspecified","Native"
"New Zealand","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/83923","Unspecified","Native"
"Northern Mariana Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/83923","Unspecified","Native"
"Oman","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/83923","Unspecified","Native"
"Pakistan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/83923","Unspecified","Native"
"Palau","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/83923","Unspecified","Native"
"Papua New Guinea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/83923","Unspecified","Native"
"Philippines","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/83923","Unspecified","Native"
"Pitcairn","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/83923","Unspecified","Native"
"Reunion","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/83923","Unspecified","Native"
"Samoa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/83923","Unspecified","Native"
"Seychelles","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/83923","Unspecified","Native"
"Singapore","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/83923","Unspecified","Native"
"Somalia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/83923","Unspecified","Native"
"South Africa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/83923","Unspecified","Native"
"Sri Lanka","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/83923","Unspecified","Native"
"Taiwan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/83923","Unspecified","Native"
"Tanzania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/83923","Unspecified","Native"
"Thailand","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/83923","Unspecified","Native"
"Tuvalu","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/83923","Unspecified","Native"
"Vanuatu","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/83923","Unspecified","Native"
