"Country","Provider","Further information","Invasive","Status"
"Argentina","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=645","Unspecified","Alien - introduced"
"Australia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=645","Invasive","Alien - introduced"
"Brazil","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=645","Invasive","Cryptogenic"
"China","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=645","Unspecified","Alien - introduced"
"Costa Rica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=645","Invasive","Cryptogenic"
"Cuba","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=645","Invasive","Cryptogenic"
"Hong Kong S.A.R., China","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=645","Unspecified","Alien - introduced"
"Italy","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=645","Invasive","Cryptogenic"
"Japan","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=645","Unspecified","Alien - introduced"
"Mexico","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=645","Invasive","Cryptogenic"
"New Zealand","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=645","Unspecified","Cryptogenic"
"North Korea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=645","Invasive","Cryptogenic"
"Philippines","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=645","Invasive","Cryptogenic"
"Portugal","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=645","Invasive","Cryptogenic"
"Singapore","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=645","Invasive","Cryptogenic"
"South Korea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=645","Invasive","Cryptogenic"
"Spain","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=645","Invasive","Cryptogenic"
"Uruguay","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=645","Invasive","Cryptogenic"
"Venezuela","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=645","Invasive","Cryptogenic"
