"Country","Provider","Further information","Invasive","Status"
"Argentina","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=326","Unspecified","Cryptogenic"
"Argentina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57195","Unspecified","Native"
"Brazil","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=326","Unspecified","Cryptogenic"
"Brazil","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57195","Unspecified",""
"Canada","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57195","Unspecified",""
"Costa Rica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57195","Unspecified",""
"France","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57195","Unspecified",""
"India","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57195","Unspecified",""
"Italy","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57195","Unspecified",""
"Mexico","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57195","Unspecified",""
"Morocco","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57195","Unspecified",""
"Netherlands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57195","Unspecified",""
"Paraguay","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57195","Unspecified","Native"
"Peru","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57195","Unspecified",""
"Serbia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57195","Unspecified",""
"Taiwan","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=326","Unspecified","Cryptogenic"
"Taiwan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57195","Unspecified",""
"Turkey","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57195","Unspecified","Alien - introduced"
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=326","Unspecified","Cryptogenic"
"United States","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57195","Unspecified",""
"Venezuela","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57195","Unspecified",""
