"Country","Provider","Further information","Invasive","Status"
"Angola","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28068","Unspecified",""
"Argentina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28068","Unspecified","Alien - introduced"
"Australia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28068","Unspecified",""
"Azerbaijan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28068","Unspecified",""
"Belgium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28068","Unspecified","Alien - introduced"
"Bolivia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28068","Unspecified","Alien - introduced"
"Brazil","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28068","Unspecified",""
"Canada","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28068","Unspecified",""
"Chile","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28068","Unspecified","Alien - introduced"
"Colombia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28068","Unspecified","Alien - introduced"
"Costa Rica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28068","Unspecified",""
"Cuba","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28068","Unspecified",""
"Ecuador","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28068","Unspecified","Alien - introduced"
"Ethiopia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28068","Unspecified",""
"France","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28068","Unspecified",""
"Georgia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28068","Unspecified",""
"Germany","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28068","Unspecified","Alien - introduced"
"Guatemala","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28068","Unspecified",""
"Iran","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28068","Unspecified","Alien - introduced"
"Ireland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28068","Unspecified","Alien - introduced"
"Israel","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28068","Unspecified",""
"Italy","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28068","Unspecified","Alien - introduced"
"Kenya","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28068","Unspecified","Alien - introduced"
"Lebanon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28068","Unspecified",""
"Madagascar","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28068","Unspecified","Alien - introduced"
"Malawi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28068","Unspecified",""
"Mexico","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28068","Unspecified","Alien - introduced"
"Netherlands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28068","Unspecified","Alien - introduced"
"Nicaragua","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28068","Unspecified",""
"Panama","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28068","Unspecified",""
"Paraguay","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28068","Unspecified",""
"Peru","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28068","Unspecified",""
"Portugal","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28068","Unspecified",""
"Rwanda","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28068","Unspecified",""
"Spain","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28068","Unspecified","Alien - introduced"
"Sudan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28068","Unspecified",""
"Syria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28068","Unspecified","Alien - introduced"
"Tanzania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28068","Unspecified",""
"Uganda","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28068","Unspecified","Alien - introduced"
"United Kingdom","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28068","Unspecified","Alien - introduced"
"United States","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28068","Unspecified",""
"Uruguay","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28068","Unspecified",""
"Yemen","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28068","Unspecified",""
"Zambia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28068","Unspecified",""
"Zimbabwe","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28068","Unspecified",""
