"Country","Provider","Further information","Invasive","Status"
"Armenia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1441","Unspecified","Alien - introduced"
"Austria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28843","Unspecified","Native"
"Azerbaijan","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1441","Unspecified","Alien - introduced"
"Belarus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28843","Unspecified","Native"
"Belgium","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1441","Invasive","Alien - introduced"
"Belgium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28843","Unspecified","Native"
"Bosnia and Herzegovina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28843","Unspecified","Native"
"Bulgaria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28843","Unspecified",""
"Canada","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28843","Unspecified",""
"China","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1441","Unspecified","Cryptogenic"
"China","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28843","Unspecified",""
"Croatia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28843","Unspecified","Native"
"Czech Republic","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28843","Unspecified","Native"
"Denmark","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1441","Unspecified","Alien - introduced"
"Denmark","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28843","Unspecified","Native"
"Estonia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28843","Unspecified","Native"
"Finland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28843","Unspecified","Native"
"France","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28843","Unspecified","Native"
"Georgia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1441","Unspecified","Alien - introduced"
"Georgia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28843","Unspecified","Native"
"Germany","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28843","Unspecified","Native"
"Greece","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1441","Unspecified","Alien - introduced"
"Greece","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28843","Unspecified",""
"Hungary","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1441","Unspecified","Cryptogenic"
"Hungary","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28843","Unspecified","Native"
"Ireland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28843","Unspecified",""
"Italy","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28843","Unspecified","Native"
"Japan","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1441","Unspecified","Cryptogenic"
"Japan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28843","Unspecified",""
"Latvia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28843","Unspecified","Native"
"Lithuania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28843","Unspecified","Native"
"Luxembourg","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28843","Unspecified",""
"Moldova","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1441","Unspecified","Cryptogenic"
"Netherlands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1441","Unspecified","Alien - introduced"
"Netherlands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28843","Unspecified","Native"
"North Korea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28843","Unspecified",""
"Norway","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28843","Unspecified","Native"
"Poland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28843","Unspecified","Native"
"Portugal","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1441","Unspecified","Alien - introduced"
"Portugal","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28843","Unspecified",""
"Romania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28843","Unspecified","Native"
"Russia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28843","Unspecified","Native"
"Serbia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28843","Unspecified",""
"Slovakia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28843","Unspecified","Native"
"Slovenia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28843","Unspecified","Native"
"South Korea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1441","Unspecified","Cryptogenic"
"South Korea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28843","Unspecified",""
"Spain","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1441","Unspecified","Alien - introduced"
"Spain","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28843","Unspecified",""
"Sweden","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28843","Unspecified","Native"
"Switzerland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28843","Unspecified","Native"
"Tajikistan","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1441","Unspecified","Cryptogenic"
"Tajikistan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28843","Unspecified",""
"Turkey","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1441","Unspecified","Alien - introduced"
"Turkey","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28843","Unspecified",""
"Ukraine","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28843","Unspecified","Native"
"United Kingdom","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1441","Unspecified","Alien - introduced"
"United Kingdom","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28843","Unspecified",""
"United States","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28843","Unspecified",""
