"Country","Provider","Further information","Invasive","Status"
"American Samoa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48920","Unspecified","Alien - introduced"
"Anguilla","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48920","Unspecified","Alien - introduced"
"Bahamas","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48920","Unspecified","Alien - introduced"
"Bermuda","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1250","Invasive","Alien - introduced"
"Bermuda","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48920","Unspecified","Alien - introduced"
"Christmas Island","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48920","Unspecified","Alien - introduced"
"Cook Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48920","Unspecified","Alien - introduced"
"Cuba","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48920","Unspecified","Alien - introduced"
"Dominican Republic","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48920","Unspecified","Alien - introduced"
"Fiji","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48920","Unspecified","Alien - introduced"
"French Polynesia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1250","Invasive","Alien - introduced"
"French Polynesia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48920","Unspecified","Alien - introduced"
"Guam","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48920","Unspecified","Alien - introduced"
"Marshall Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48920","Unspecified","Alien - introduced"
"Mayotte","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1250","Not invasive","Alien - introduced"
"Mexico","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48920","Unspecified","Alien - introduced"
"Micronesia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48920","Unspecified","Alien - introduced"
"Nauru","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48920","Unspecified","Alien - introduced"
"Netherlands Antilles","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48920","Unspecified","Alien - introduced"
"New Caledonia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1250","Not invasive","Alien - introduced"
"New Caledonia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48920","Unspecified","Alien - introduced"
"Norfolk Island","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48920","Unspecified","Alien - introduced"
"Palau","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48920","Unspecified",""
"Papua New Guinea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48920","Unspecified","Native"
"Puerto Rico","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48920","Unspecified","Alien - introduced"
"Reunion","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1250","Not invasive","Alien - introduced"
"Samoa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48920","Unspecified","Alien - introduced"
"Singapore","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48920","Unspecified","Alien - introduced"
"Solomon Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48920","Unspecified","Alien - introduced"
"Tonga","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48920","Unspecified","Alien - introduced"
"U.S. Virgin Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48920","Unspecified","Alien - introduced"
