"Country","Provider","Further information","Invasive","Status"
"Austria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7249","Unspecified",""
"Croatia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7249","Unspecified",""
"France","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7249","Unspecified",""
"Germany","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7249","Unspecified",""
"Hungary","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7249","Unspecified","Alien - introduced"
"Moldova","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7249","Unspecified",""
"Poland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7249","Unspecified",""
"Romania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7249","Unspecified",""
"Serbia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7249","Unspecified","Alien - introduced"
"Slovenia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7249","Unspecified",""
"Spain","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7249","Unspecified",""
"Sweden","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7249","Unspecified",""
