"Species","Provider","Further information","Invasive","Status"
"","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1325561&COUNTRY=MP","",""
"","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=958","Unspecified","Alien - introduced"
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/44709","Unspecified","Alien - introduced"
"","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1344","Unspecified","Alien - introduced"
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40955","Unspecified",""
"Abelmoschus moschatus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=15","Unspecified","Alien - introduced"
"Abrus precatorius","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1609","Unspecified","Alien - introduced"
"Acacia auriculiformis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2157","Unspecified","Alien - introduced"
"Acacia confusa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=191","Unspecified","Cryptogenic"
"Acacia confusa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2191","Unspecified","Alien - introduced"
"Acacia farnesiana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2236","Unspecified","Alien - introduced"
"Acacia farnesiana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=49","Unspecified","Alien - introduced"
"Acanthaster planci","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2271208&COUNTRY=MP","",""
"Acanthaster planci","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109203","Unspecified",""
"Acanthaster planci","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1043","Invasive","Cryptogenic"
"Acanthophora spicifera","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1060","Unspecified","Cryptogenic"
"Achatina fulica","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2295966&COUNTRY=MP","",""
"Achatina fulica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=64","Invasive","Alien - introduced"
"Achyranthes aspera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2664","Unspecified",""
"Adenanthera pavonina","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=201","Unspecified","Cryptogenic"
"Adenanthera pavonina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3209","Unspecified","Alien - introduced"
"Aedes albopictus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/94897","Unspecified",""
"Agave sisalana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1613","Unspecified","Alien - introduced"
"Ageratum conyzoides","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1493","Invasive","Alien - introduced"
"Ageratum conyzoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3572","Unspecified","Alien - introduced"
"Albizia lebbeck","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4008","Unspecified","Alien - introduced"
"Alpinia zerumbet","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1617","Unspecified","Alien - introduced"
"Alpinia zerumbet","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109799","Unspecified",""
"Annona squamosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5820","Unspecified","Alien - introduced"
"Anolis carolinensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=604","Unspecified","Alien - introduced"
"Anoplolepis gracilipes","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1317433&COUNTRY=MP","",""
"Anoplolepis gracilipes","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5575","Unspecified","Alien - introduced"
"Anoplolepis gracilipes","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=110","Unspecified","Cryptogenic"
"Anoplolepis longipes","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1317434&COUNTRY=MP","",""
"Antigonon leptopus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=203","Unspecified","Alien - introduced"
"Antigonon leptopus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112316","Unspecified","Alien - introduced"
"Aphis gossypii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6204","Unspecified",""
"Apis mellifera","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1341976&COUNTRY=MP","",""
"Asclepias curassavica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7248","Unspecified","Alien - introduced"
"Asparagus densiflorus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=837","Invasive","Alien - introduced"
"Asparagus densiflorus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7410","Unspecified","Alien - introduced"
"Aspidiotus destructor","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7415","Unspecified",""
"Aulacaspis yasumatsui","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18756","Unspecified","Alien - introduced"
"Aulacaspis yasumatsui","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=814","Invasive","Alien - introduced"
"Bactrocera cucurbitae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17683","Unspecified","Alien - introduced"
"Bactrocera dorsalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17685","Unspecified",""
"Bactrocera tryoni","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17693","Unspecified",""
"Bambusa vulgaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8398","Unspecified","Alien - introduced"
"Bambusa vulgaris","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1399","Unspecified","Alien - introduced"
"Bemisia tabaci","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8927","Unspecified",""
"Bemisia tabaci (B biotype)","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8925","Unspecified",""
"Bidens pilosa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1431","Invasive","Alien - introduced"
"Bidens pilosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/9148","Unspecified",""
"Boiga irregularis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=54","Invasive","Alien - introduced"
"Boiga irregularis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/91542","Unspecified","Alien - introduced"
"Bos taurus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=172","Invasive","Alien - introduced"
"Bos taurus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/91651","Unspecified","Alien - introduced"
"Bothriochloa pertusa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112761","Unspecified",""
"Bothriochloa pertusa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1584","Unspecified","Cryptogenic"
"Brontispa longissima","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1406","Invasive","Alien - introduced"
"Canis lupus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=146","Unspecified","Alien - introduced"
"Canis lupus familiaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90295","Unspecified","Alien - introduced"
"Canna indica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Alien - introduced"
"Canna indica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=640","Unspecified","Alien - introduced"
"Capra hircus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90416","Unspecified","Alien - introduced"
"Capra hircus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=40","Invasive","Alien - introduced"
"Casuarina equisetifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16718","Unspecified",""
"Casuarina equisetifolia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=365","Unspecified","Alien - introduced"
"Cenchrus echinatus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1655","Invasive","Alien - introduced"
"Cenchrus polystachios","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=210","Unspecified","Alien - introduced"
"Ceratitis capitata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12367","Unspecified",""
"Chromolaena odorata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/23248","Unspecified","Alien - introduced"
"Chromolaena odorata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=47","Invasive","Alien - introduced"
"Chthamalus proteus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1078","Unspecified","Alien - introduced"
"Cipangopaludina chinensis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2292567&COUNTRY=MP","",""
"Coccinia grandis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14659","Unspecified","Alien - introduced"
"Coccinia grandis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=348","Invasive","Alien - introduced"
"Colocasia esculenta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17221","Unspecified","Alien - introduced"
"Commelina benghalensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1367","Invasive","Alien - introduced"
"Cromileptes altivelis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/87544","Unspecified","Native"
"Cryptostegia grandiflora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16378","Unspecified","Alien - introduced"
"Cryptostegia grandiflora","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=347","Unspecified","Alien - introduced"
"Culex quinquefasciatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/86848","Unspecified","Alien - introduced"
"Cynodon dactylon","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=202","Invasive","Alien - introduced"
"Cyperus rotundus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1448","Unspecified","Alien - introduced"
"Dactyloctenium aegyptium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/19321","Unspecified","Alien - introduced"
"Diaphorina citri","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"Didemnum pica","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2329671&COUNTRY=MP","",""
"Digitaria ciliaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18912","Unspecified",""
"Digitaria insularis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109596","Unspecified","Alien - introduced"
"Dioscorea bulbifera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/19295","Unspecified","Native"
"Eichhornia crassipes","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20544","Unspecified",""
"Eichhornia crassipes","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=70","Invasive","Alien - introduced"
"Elephantopus mollis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/114063","Unspecified","Alien - introduced"
"Epinephelus lanceolatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/83923","Unspecified","Native"
"Eugenia uniflora","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=983","Invasive","Alien - introduced"
"Euglandina rosea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/23113","Unspecified","Alien - introduced"
"Euglandina rosea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=92","Invasive","Alien - introduced"
"Falcataria moluccana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1249","Invasive","Alien - introduced"
"Felis catus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=24","Invasive","Alien - introduced"
"Felis catus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/82598","Unspecified","Alien - introduced"
"Gallus gallus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1661","Unspecified","Alien - introduced"
"Gambusia affinis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2350580&COUNTRY=MP","",""
"Gambusia affinis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/82079","Unspecified","Alien - introduced"
"Gambusia affinis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=126","Unspecified","Alien - introduced"
"Gambusia holbrooki","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/82089","Unspecified","Alien - introduced"
"Gracilaria salicornia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107771","Unspecified","Native"
"Gracilaria salicornia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1026","Unspecified","Cryptogenic"
"Hibiscus tiliaceus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27132","Unspecified",""
"Icerya purchasi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28432","Unspecified",""
"Imperata cylindrica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=16","Invasive","Alien - introduced"
"Imperata cylindrica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28580","Unspecified","Alien - introduced"
"Ipomoea aquatica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=477","Unspecified","Alien - introduced"
"Ipomoea aquatica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified",""
"Jatropha gossypiifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28394","Unspecified","Alien - introduced"
"Kalanchoe delagoensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115050","Unspecified","Alien - introduced"
"Lantana camara","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=56","Invasive","Alien - introduced"
"Lantana camara","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29771","Unspecified","Alien - introduced"
"Lepidium virginicum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1799","Unspecified","Alien - introduced"
"Leucaena leucocephala","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31634","Unspecified","Alien - introduced"
