"Country","Provider","Further information","Invasive","Status"
"Argentina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20725","Unspecified","Alien - introduced"
"Georgia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20725","Unspecified","Alien - introduced"
"Germany","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20725","Unspecified","Alien - introduced"
"Israel","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20725","Unspecified","Alien - introduced"
"Italy","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20725","Unspecified","Alien - introduced"
"Japan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20725","Unspecified","Native"
"Netherlands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20725","Unspecified","Alien - introduced"
"New Zealand","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=273","Unspecified","Alien - introduced"
"New Zealand","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20725","Unspecified","Alien - introduced"
"Poland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20725","Unspecified","Alien - introduced"
"Switzerland","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=273","Unspecified","Alien - introduced"
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=273","Invasive","Alien - introduced"
"United States","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20725","Unspecified","Native"
