"Species","Provider","Further information","Invasive","Status"
"","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1639","Unspecified","Alien - introduced"
"","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1325561&COUNTRY=PT","",""
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/44709","Unspecified","Alien - introduced"
"","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=958","Unspecified","Cryptogenic"
"","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=143","Invasive","Alien - introduced"
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40956","Unspecified",""
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40957","Unspecified","Alien - introduced"
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40970","Unspecified",""
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40991","Unspecified",""
"Abutilon theophrasti","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/1987","Unspecified","Alien - introduced"
"Acacia cyclops","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2197","Unspecified","Alien - introduced"
"Acacia dealbata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2207","Unspecified","Alien - introduced"
"Acacia farnesiana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=49","Unspecified","Alien - introduced"
"Acacia karroo","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2289","Unspecified","Alien - introduced"
"Acacia longifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2312","Unspecified",""
"Acacia longifolia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1662","Invasive","Alien - introduced"
"Acacia mearnsii","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=51","Invasive","Alien - introduced"
"Acacia mearnsii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2326","Unspecified","Alien - introduced"
"Acacia melanoxylon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2329","Unspecified","Alien - introduced"
"Acacia melanoxylon","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=197","Unspecified","Alien - introduced"
"Acacia retinodes","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1611","Unspecified","Alien - introduced"
"Acacia saligna","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2402","Unspecified","Alien - introduced"
"Acacia saligna","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1590","Unspecified","Alien - introduced"
"Acanthus mollis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1663","Unspecified","Alien - introduced"
"Acer platanoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2883","Unspecified","Alien - introduced"
"Acer pseudoplatanus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2884","Unspecified","Alien - introduced"
"Aculops lycopersici","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56111","Unspecified",""
"Adelges piceae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3268","Unspecified","Alien - introduced"
"Aethina tumida","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3459","Unspecified","Alien - introduced"
"Agapanthus praecox","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1724","Unspecified","Alien - introduced"
"Agave americana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1664","Invasive","Alien - introduced"
"Ageratina adenophora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/23243","Unspecified","Alien - introduced"
"Ailanthus altissima","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3889","Unspecified","Alien - introduced"
"Aira caryophyllea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112070","Unspecified","Native"
"Alburnus alburnus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/95206","Unspecified","Alien - introduced"
"Alexandrium minutum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1023","Unspecified","Cryptogenic"
"Alliaria petiolata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3941","Unspecified","Native"
"Alnus glutinosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4574","Unspecified","Native"
"Alopecurus myosuroides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4360","Unspecified","Native"
"Amaranthus blitum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4648","Unspecified",""
"Amaranthus hybridus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4643","Unspecified",""
"Amaranthus retroflexus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4652","Unspecified",""
"Ambrosia artemisiifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4691","Unspecified","Alien - introduced"
"Ambrosia artemisiifolia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1125","Unspecified","Alien - introduced"
"Anagallis arvensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5352","Unspecified",""
"Anoplophora glabripennis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5557","Unspecified",""
"Anredera cordifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112290","Unspecified",""
"Anredera cordifolia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=776","Invasive","Alien - introduced"
"Anthemis cotula","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Native"
