"Country","Provider","Further information","Invasive","Status"
"American Samoa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=159","Invasive","Alien - introduced"
"American Samoa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46829","Unspecified","Alien - introduced"
"Anguilla","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=159","Unspecified","Alien - introduced"
"Anguilla","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46829","Unspecified","Alien - introduced"
"Argentina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46829","Unspecified",""
"Australia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=159","Invasive","Alien - introduced"
"Bahamas","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=159","Invasive","Alien - introduced"
"Bahamas","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46829","Unspecified","Alien - introduced"
"Belarus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46829","Unspecified",""
"Belgium","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=159","Unspecified","Alien - introduced"
"Belgium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46829","Unspecified","Alien - introduced"
"Bermuda","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=159","Invasive","Alien - introduced"
"Bermuda","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46829","Unspecified","Alien - introduced"
"Brazil","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=159","Invasive","Alien - introduced"
"Brazil","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46829","Unspecified",""
"British Virgin Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=159","Invasive","Alien - introduced"
"British Virgin Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46829","Unspecified","Alien - introduced"
"Canada","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=159","Invasive","Alien - introduced"
"Canada","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46829","Unspecified","Alien - introduced"
"Cayman Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=159","Invasive","Alien - introduced"
"Cayman Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46829","Unspecified","Alien - introduced"
"Chile","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=159","Invasive","Alien - introduced"
"Chile","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46829","Unspecified","Alien - introduced"
"China","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=159","Invasive","Alien - introduced"
