"Country","Provider","Further information","Invasive","Status"
"Andorra","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1458","Unspecified","Alien - introduced"
"Andorra","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49557","Unspecified","Alien - introduced"
"Argentina","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1458","Invasive","Alien - introduced"
"Argentina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49557","Unspecified",""
"Australia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1458","Invasive","Alien - introduced"
"Austria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49557","Unspecified",""
"Belgium","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1458","Invasive","Alien - introduced"
"Belgium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49557","Unspecified","Alien - introduced"
"Botswana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49557","Unspecified","Native"
"Canada","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1458","Unspecified","Alien - introduced"
"Colombia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1458","Unspecified","Alien - introduced"
"Colombia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49557","Unspecified","Alien - introduced"
"Czech Republic","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1458","Unspecified","Alien - introduced"
"Czech Republic","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49557","Unspecified","Alien - introduced"
"Denmark","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1458","Unspecified","Alien - introduced"
"Denmark","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49557","Unspecified","Alien - introduced"
"Finland","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1458","Unspecified","Alien - introduced"
"Finland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49557","Unspecified","Alien - introduced"
"France","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1458","Invasive","Alien - introduced"
"France","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49557","Unspecified","Alien - introduced"
"Germany","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1458","Invasive","Alien - introduced"
"Germany","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49557","Unspecified","Alien - introduced"
"Hungary","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1458","Invasive","Alien - introduced"
"Iceland","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1458","Unspecified","Alien - introduced"
"Italy","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1458","Invasive","Alien - introduced"
"Italy","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49557","Unspecified","Alien - introduced"
