"Country","Provider","Further information","Invasive","Status"
"Algeria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54154","Unspecified",""
"Austria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54154","Unspecified",""
"Austria","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1211257&COUNTRY=AT","",""
"Belarus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1211257&COUNTRY=BY","",""
"Belgium","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1211257&COUNTRY=BE","",""
"Canada","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1200","Invasive","Alien - introduced"
"Canada","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54154","Unspecified",""
"Croatia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54154","Unspecified",""
"Cyprus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1200","Unspecified","Cryptogenic"
"Cyprus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54154","Unspecified",""
"Cyprus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1211257&COUNTRY=CY","",""
"Czech Republic","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54154","Unspecified",""
"Denmark","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54154","Unspecified",""
"Denmark","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1211257&COUNTRY=DK","",""
"Estonia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54154","Unspecified",""
"Finland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54154","Unspecified",""
"Finland","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1211257&COUNTRY=FI","",""
"France","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54154","Unspecified",""
"Georgia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54154","Unspecified",""
"Germany","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54154","Unspecified",""
"Germany","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1211257&COUNTRY=DE","",""
"Greece","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54154","Unspecified",""
"Hungary","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54154","Unspecified",""
"Iceland","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1200","Unspecified","Cryptogenic"
"Ireland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54154","Unspecified",""
"Ireland","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1211257&COUNTRY=IE","",""
"Israel","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54154","Unspecified",""
"Italy","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54154","Unspecified",""
"Italy","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1211257&COUNTRY=IT","",""
"Japan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54154","Unspecified",""
"Japan","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1211257&COUNTRY=JP","",""
"Latvia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54154","Unspecified",""
"Lithuania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54154","Unspecified",""
"Morocco","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54154","Unspecified",""
"Netherlands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54154","Unspecified",""
"Netherlands","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1211257&COUNTRY=NL","",""
"North Korea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54154","Unspecified",""
"Norway","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54154","Unspecified",""
"Norway","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1211257&COUNTRY=NO","",""
"Poland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54154","Unspecified",""
"Poland","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1211257&COUNTRY=PL","",""
"Portugal","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1200","Unspecified","Cryptogenic"
"Portugal","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54154","Unspecified",""
"Portugal","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1211257&COUNTRY=PT","",""
"Romania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54154","Unspecified",""
"Russia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1211257&COUNTRY=RU","",""
"Slovakia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1200","Not invasive","Cryptogenic"
"Slovenia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54154","Unspecified",""
"South Korea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54154","Unspecified",""
"South Korea","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1211257&COUNTRY=KR","",""
"Spain","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1200","Unspecified","Cryptogenic"
"Spain","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54154","Unspecified",""
"Spain","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1211257&COUNTRY=ES","",""
"Sweden","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54154","Unspecified",""
"Sweden","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1211257&COUNTRY=SE","",""
"Switzerland","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1200","Unspecified","Cryptogenic"
"Switzerland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54154","Unspecified",""
"Switzerland","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1211257&COUNTRY=CH","",""
"Taiwan","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1211257&COUNTRY=TW","",""
"Tunisia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54154","Unspecified",""
"Turkey","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1200","Unspecified","Alien - introduced"
"Turkey","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54154","Unspecified",""
"United Kingdom","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54154","Unspecified",""
"United Kingdom","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1211257&COUNTRY=GB","",""
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1200","Invasive","Alien - introduced"
