"Country","Provider","Further information","Invasive","Status"
"China","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/89054","Unspecified","Native"
"China","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2225629&COUNTRY=CN","",""
"Japan","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2225629&COUNTRY=JP","",""
"Malaysia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/89054","Unspecified","Native"
"New Zealand","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1044","Invasive","Alien - introduced"
"New Zealand","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/89054","Unspecified","Alien - introduced"
"Singapore","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2225629&COUNTRY=SG","",""
"South Korea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/89054","Unspecified","Native"
"South Korea","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2225629&COUNTRY=KR","",""
"Taiwan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/89054","Unspecified","Native"
"Taiwan","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2225629&COUNTRY=TW","",""
"Thailand","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/89054","Unspecified","Native"
