"Country","Provider","Further information","Invasive","Status"
"Belgium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/67878","Unspecified","Alien - introduced"
"Belgium","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2227300&COUNTRY=BE","",""
"Belgium","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2227300&COUNTRY=BE","",""
"Belize","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=608","Unspecified","Alien - introduced"
"Belize","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/67878","Unspecified","Alien - introduced"
"Brazil","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=608","Unspecified","Alien - introduced"
"Brazil","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/67878","Unspecified","Alien - introduced"
"China","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=608","Invasive","Alien - introduced"
"China","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/67878","Unspecified","Alien - introduced"
"Costa Rica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=608","Unspecified","Alien - introduced"
"Costa Rica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/67878","Unspecified","Alien - introduced"
"Cyprus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=608","Unspecified","Alien - introduced"
"Cyprus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/67878","Unspecified","Alien - introduced"
"Dominican Republic","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=608","Unspecified","Alien - introduced"
"Dominican Republic","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/67878","Unspecified","Alien - introduced"
"Dominican Republic","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2227300&COUNTRY=DO","",""
"Ecuador","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=608","Unspecified","Alien - introduced"
"Ecuador","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/67878","Unspecified","Alien - introduced"
"Egypt","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=608","Invasive","Alien - introduced"
"Egypt","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/67878","Unspecified","Alien - introduced"
"France","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=608","Invasive","Alien - introduced"
"France","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/67878","Unspecified","Alien - introduced"
"France","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2227300&COUNTRY=FR","",""
"Georgia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=608","Invasive","Alien - introduced"
"Georgia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/67878","Unspecified","Alien - introduced"
"Germany","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=608","Invasive","Alien - introduced"
"Germany","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/67878","Unspecified","Alien - introduced"
"Germany","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2227300&COUNTRY=DE","",""
"Israel","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=608","Unspecified","Alien - introduced"
"Israel","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/67878","Unspecified","Alien - introduced"
"Italy","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=608","Invasive","Alien - introduced"
"Italy","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/67878","Unspecified","Alien - introduced"
"Italy","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2227300&COUNTRY=IT","",""
"Japan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/67878","Unspecified","Alien - introduced"
"Japan","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2227300&COUNTRY=JP","",""
"Japan","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2227300&COUNTRY=JP","",""
"Kenya","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=608","Invasive","Alien - introduced"
"Kenya","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/67878","Unspecified","Alien - introduced"
"Kenya","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2227300&COUNTRY=KE","",""
"Mexico","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=608","Not invasive","Alien - introduced"
"Mexico","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/67878","Unspecified","Alien - introduced"
"Mexico","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2227300&COUNTRY=MX","",""
"Netherlands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=608","Unspecified","Alien - introduced"
"Netherlands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/67878","Unspecified","Alien - introduced"
"Netherlands","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2227300&COUNTRY=NL","",""
"Philippines","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=608","Unspecified","Alien - introduced"
"Philippines","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/67878","Unspecified","Alien - introduced"
"Poland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/67878","Unspecified","Alien - introduced"
"Portugal","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=608","Invasive","Alien - introduced"
"Portugal","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/67878","Unspecified","Alien - introduced"
"Portugal","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2227300&COUNTRY=PT","",""
"Puerto Rico","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=608","Not invasive","Alien - introduced"
"Puerto Rico","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/67878","Unspecified","Alien - introduced"
"Singapore","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/67878","Unspecified","Alien - introduced"
"South Africa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=608","Invasive","Alien - introduced"
"South Africa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/67878","Unspecified","Alien - introduced"
"Spain","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=608","Invasive","Alien - introduced"
"Spain","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/67878","Unspecified","Alien - introduced"
"Spain","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2227300&COUNTRY=ES","",""
"Sudan","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=608","Unspecified","Alien - introduced"
"Sudan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/67878","Unspecified","Alien - introduced"
"Sweden","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=608","Invasive","Alien - introduced"
"Sweden","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/67878","Unspecified","Alien - introduced"
"Switzerland","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=608","Invasive","Alien - introduced"
"Switzerland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/67878","Unspecified","Alien - introduced"
"Taiwan","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=608","Unspecified","Alien - introduced"
"Taiwan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/67878","Unspecified","Alien - introduced"
"Thailand","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2227300&COUNTRY=TH","",""
"Uganda","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=608","Unspecified","Alien - introduced"
"Uganda","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/67878","Unspecified","Alien - introduced"
"United Kingdom","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=608","Invasive","Alien - introduced"
"United Kingdom","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/67878","Unspecified","Alien - introduced"
"United Kingdom","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2227300&COUNTRY=GB","",""
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=608","Invasive","Alien - introduced"
"United States","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/67878","Unspecified","Native"
"United States","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2227300&COUNTRY=US","",""
"Venezuela","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=608","Unspecified","Alien - introduced"
"Venezuela","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/67878","Unspecified","Alien - introduced"
"Zambia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=608","Unspecified","Alien - introduced"
"Zambia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/67878","Unspecified","Alien - introduced"
