"Country","Provider","Further information","Invasive","Status"
"Afghanistan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/80729","Unspecified","Native"
"Austria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/80729","Unspecified","Native"
"Austria","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2382126&COUNTRY=AT","",""
"Belgium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/80729","Unspecified","Native"
"Belgium","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2382126&COUNTRY=BE","",""
"Bulgaria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/80729","Unspecified","Native"
"Bulgaria","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2382126&COUNTRY=BG","",""
"Canada","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=544","Invasive","Alien - introduced"
"Canada","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/80729","Unspecified","Alien - introduced"
"Canada","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2382126&COUNTRY=CA","",""
"China","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/80729","Unspecified","Native"
"Croatia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=544","Invasive","Alien - introduced"
"Croatia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/80729","Unspecified","Native"
"Czech Republic","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/80729","Unspecified","Native"
"Czech Republic","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2382126&COUNTRY=CZ","",""
"Denmark","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/80729","Unspecified",""
"Denmark","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2382126&COUNTRY=DK","",""
"Estonia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/80729","Unspecified","Native"
"Estonia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2382126&COUNTRY=EE","",""
"Finland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/80729","Unspecified","Native"
"Finland","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2382126&COUNTRY=FI","",""
"France","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=544","Invasive","Alien - introduced"
"France","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/80729","Unspecified","Native"
"France","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2382126&COUNTRY=FR","",""
"Germany","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=544","Invasive","Alien - introduced"
"Germany","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/80729","Unspecified","Native"
"Germany","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2382126&COUNTRY=DE","",""
"Hungary","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/80729","Unspecified","Native"
"Iran","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/80729","Unspecified","Native"
"Italy","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=544","Invasive","Alien - introduced"
"Italy","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/80729","Unspecified","Alien - introduced"
"Latvia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/80729","Unspecified","Native"
"Lithuania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/80729","Unspecified","Native"
"Luxembourg","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2382126&COUNTRY=LU","",""
"Namibia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2382126&COUNTRY=NA","",""
"Netherlands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/80729","Unspecified","Native"
"Netherlands","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2382126&COUNTRY=NL","",""
"Norway","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=544","Invasive","Alien - introduced"
"Norway","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/80729","Unspecified","Native"
"Norway","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2382126&COUNTRY=NO","",""
"Poland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/80729","Unspecified","Native"
"Poland","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2382126&COUNTRY=PL","",""
"Romania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/80729","Unspecified","Native"
"Romania","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2382126&COUNTRY=RO","",""
"Russia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/80729","Unspecified","Native"
"Russia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2382126&COUNTRY=RU","",""
"Serbia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/80729","Unspecified","Native"
"Slovakia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/80729","Unspecified","Native"
"Slovakia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2382126&COUNTRY=SK","",""
"Sweden","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/80729","Unspecified","Native"
"Sweden","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2382126&COUNTRY=SE","",""
"Switzerland","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=544","Invasive","Alien - introduced"
"Switzerland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/80729","Unspecified","Native"
"Switzerland","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2382126&COUNTRY=CH","",""
"Ukraine","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/80729","Unspecified","Native"
"Ukraine","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2382126&COUNTRY=UA","",""
"United Kingdom","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=544","Invasive","Alien - introduced"
"United Kingdom","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/80729","Unspecified",""
"United Kingdom","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2382126&COUNTRY=GB","",""
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=544","Invasive","Alien - introduced"
"United States","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/80729","Unspecified",""
