"Species","Provider","Further information","Invasive","Status"
"","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=958","Unspecified","Alien - introduced"
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/44709","Unspecified",""
"","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1325561&COUNTRY=MF","",""
"Acacia nilotica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2342","Unspecified","Alien - introduced"
"Achatina fulica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=64","Unspecified","Alien - introduced"
"Aedes aegypti","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1003","Unspecified","Alien - introduced"
"Agave sisalana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3855","Unspecified","Alien - introduced"
"Charybdis hellerii","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2225632&COUNTRY=MF","",""
"Echinochloa colona","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Iguana iguana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1022","Unspecified","Alien - introduced"
"Iguana iguana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28477","Unspecified","Alien - introduced"
"Maconellicoccus hirsutus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1580","Unspecified","Alien - introduced"
"Maconellicoccus hirsutus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40171","Unspecified","Alien - introduced"
"Mimosa pudica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1002","Unspecified","Alien - introduced"
"Monomorium floricola","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1755","Unspecified","Alien - introduced"
"Osteopilus septentrionalis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1261","Invasive","Alien - introduced"
"Pheidole megacephala","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=MF","",""
"Procyon lotor","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1262","Unspecified","Alien - introduced"
"Ramphotyphlops braminus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1789","Unspecified","Alien - introduced"
"Raoiella indica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1218","Invasive","Alien - introduced"
"Rattus rattus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=19","Invasive","Alien - introduced"
"Solenopsis invicta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50569","Unspecified",""
"Streptopelia decaocto","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1269","Unspecified","Alien - introduced"
"Tapinoma melanocephalum","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1316805&COUNTRY=MF","",""
"Triphasia trifolia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1331","Unspecified","Alien - introduced"
"Wasmannia auropunctata","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1315391&COUNTRY=MF","",""
